# file name; noise; peak f.; mag.; duration
20171223220001988_CIIRC-R1_snap.fits;0.442619;26463.9;0.413328;0
20171223220102063_CIIRC-R1_snap.fits;0.427641;26496.1;0.351032;0
20171223220202138_CIIRC-R1_snap.fits;0.390177;26503.4;0.335627;0
20171223220302212_CIIRC-R1_snap.fits;0.429914;26494.6;0.38986;0
20171223220402287_CIIRC-R1_snap.fits;0.461304;26544.4;0.372188;0
20171223220502362_CIIRC-R1_snap.fits;0.391441;26485.8;0.414237;0
20171223220602436_CIIRC-R1_snap.fits;0.470192;26477.1;0.506628;0
20171223220702511_CIIRC-R1_snap.fits;0.387935;26516.6;0.343448;0
20171223220802586_CIIRC-R1_snap.fits;0.441075;26513.7;0.361042;0
20171223220902660_CIIRC-R1_snap.fits;0.398391;26512.2;0.297311;0
20171223221002735_CIIRC-R1_snap.fits;0.425939;26482.9;0.356907;0
20171223221102810_CIIRC-R1_snap.fits;0.353642;26471.2;0.433539;0
20171223221202884_CIIRC-R1_snap.fits;0.400339;26460.9;0.44727;0
20171223221302959_CIIRC-R1_snap.fits;0.417362;26491.7;0.366966;0
20171223221403034_CIIRC-R1_snap.fits;0.452056;26497.6;0.369644;0
20171223221503108_CIIRC-R1_snap.fits;0.415207;26452.1;0.3085;0
20171223221603183_CIIRC-R1_snap.fits;0.378591;26475.6;0.350889;0
20171223221703258_CIIRC-R1_snap.fits;0.435642;26462.4;0.455714;0
20171223221803332_CIIRC-R1_snap.fits;0.438363;26513.7;0.418615;0
20171223221903407_CIIRC-R1_snap.fits;0.419794;26459.5;0.31553;0
20171223222003482_CIIRC-R1_snap.fits;0.468139;26547.4;0.467266;0
20171223222103556_CIIRC-R1_snap.fits;0.43485;26515.1;0.354653;0
20171223222203631_CIIRC-R1_snap.fits;0.40464;26477.1;0.536813;0
20171223222303706_CIIRC-R1_snap.fits;0.430908;26538.6;0.341371;0
20171223222403780_CIIRC-R1_snap.fits;0.372087;26453.6;0.290972;0
20171223222503855_CIIRC-R1_snap.fits;0.378848;26534.2;0.383614;0
20171223222603930_CIIRC-R1_snap.fits;0.430417;26456.5;0.470042;0
20171223222704004_CIIRC-R1_snap.fits;0.43004;26466.8;0.431198;0
20171223222804079_CIIRC-R1_snap.fits;0.38142;26477.1;0.29924;0
20171223222904154_CIIRC-R1_snap.fits;0.463649;26462.4;0.33809;0
20171223223004228_CIIRC-R1_snap.fits;0.480639;26528.3;0.38662;0
20171223223104303_CIIRC-R1_snap.fits;0.350683;26484.4;0.339513;0
20171223223204378_CIIRC-R1_snap.fits;0.427955;26515.1;0.473682;0
20171223223304452_CIIRC-R1_snap.fits;0.408684;26455.1;0.481129;0
20171223223404527_CIIRC-R1_snap.fits;0.39832;26472.7;0.438811;0
20171223223504602_CIIRC-R1_snap.fits;0.456934;26529.8;0.373819;0
20171223223604676_CIIRC-R1_snap.fits;0.45154;26532.7;0.410849;0
20171223223704751_CIIRC-R1_snap.fits;0.407757;26496.1;0.304326;0
20171223223804826_CIIRC-R1_snap.fits;0.40559;26504.9;0.398144;0
20171223223904900_CIIRC-R1_snap.fits;0.428953;26455.1;0.404323;0
20171223224004975_CIIRC-R1_snap.fits;0.342547;26506.3;0.427531;0
20171223224105050_CIIRC-R1_snap.fits;0.414499;26494.6;0.416886;0
20171223224205124_CIIRC-R1_snap.fits;0.426929;26540;0.336832;0
20171223224305199_CIIRC-R1_snap.fits;0.413461;26507.8;0.363081;0
20171223224405274_CIIRC-R1_snap.fits;0.405953;26513.7;0.315371;0
20171223224505348_CIIRC-R1_snap.fits;0.446579;26460.9;0.40353;0
20171223224605423_CIIRC-R1_snap.fits;0.422346;26543;0.336459;0
20171223224705498_CIIRC-R1_snap.fits;0.418402;26499;0.334218;0
20171223224805572_CIIRC-R1_snap.fits;0.440554;26455.1;0.320174;0
20171223224905647_CIIRC-R1_snap.fits;0.495716;26538.6;0.320516;0
20171223225005722_CIIRC-R1_snap.fits;0.441297;26449.2;0.494017;0
20171223225105796_CIIRC-R1_snap.fits;0.344981;26468.3;0.345372;0
20171223225205871_CIIRC-R1_snap.fits;0.427091;26485.8;0.439246;0
20171223225305946_CIIRC-R1_snap.fits;0.377718;26513.7;0.392408;0
20171223225406020_CIIRC-R1_snap.fits;0.406191;26522.5;0.372976;0
20171223225506095_CIIRC-R1_snap.fits;0.422197;26497.6;0.399935;0
20171223225606170_CIIRC-R1_snap.fits;0.458672;26491.7;0.504001;0
20171223225706244_CIIRC-R1_snap.fits;0.373139;26469.7;0.291163;0
20171223225806319_CIIRC-R1_snap.fits;0.423949;26490.2;0.380458;0
20171223225906394_CIIRC-R1_snap.fits;0.464509;26472.7;0.385025;0
