# file name; noise; peak f.; mag.; duration
20171223070054938_CIIRC-R1_snap.fits;0.501335;26453.6;0.391153;0
20171223070155012_CIIRC-R1_snap.fits;0.375967;26449.2;0.465295;0
20171223070255087_CIIRC-R1_snap.fits;0.405278;26535.6;0.35302;0
20171223070355162_CIIRC-R1_snap.fits;0.416711;26463.9;0.420715;0
20171223070455236_CIIRC-R1_snap.fits;0.360712;26507.8;0.381568;0
20171223070555311_CIIRC-R1_snap.fits;0.515865;26472.7;0.414973;0
20171223070655386_CIIRC-R1_snap.fits;0.370633;26478.5;0.452397;0
20171223070755460_CIIRC-R1_snap.fits;0.376732;26458;0.387077;0
20171223070855535_CIIRC-R1_snap.fits;0.410595;26504.9;0.387361;0
20171223070955610_CIIRC-R1_snap.fits;0.390507;26532.7;0.490745;0
20171223071055684_CIIRC-R1_snap.fits;0.381579;26507.8;0.402555;0
20171223071155759_CIIRC-R1_snap.fits;0.375059;26502;0.376964;0
20171223071255834_CIIRC-R1_snap.fits;0.421052;26465.3;0.526288;0
20171223071355908_CIIRC-R1_snap.fits;0.467815;26478.5;0.32092;0
20171223071455983_CIIRC-R1_snap.fits;0.373033;26545.9;0.375567;0
20171223071556058_CIIRC-R1_snap.fits;0.369024;26458;0.384746;0
20171223071656132_CIIRC-R1_snap.fits;0.491534;26529.8;0.382471;0
20171223071756207_CIIRC-R1_snap.fits;0.404892;26506.3;0.440477;0
20171223071856282_CIIRC-R1_snap.fits;0.474492;26477.1;0.35423;0
20171223071956356_CIIRC-R1_snap.fits;0.399021;26480;0.422465;0
20171223072056431_CIIRC-R1_snap.fits;0.449142;26450.7;0.378855;0
20171223072156506_CIIRC-R1_snap.fits;0.403974;26531.2;0.427417;0
20171223072256580_CIIRC-R1_snap.fits;0.432409;26503.4;0.432215;0
20171223072356655_CIIRC-R1_snap.fits;0.451297;26468.3;0.730256;0
20171223072456730_CIIRC-R1_snap.fits;0.477829;26509.3;1.03915;0
20171223072556804_CIIRC-R1_snap.fits;0.530425;26538.6;0.7484;0
20171223072656879_CIIRC-R1_snap.fits;1.3196;26472.7;0.522454;0
20171223072756954_CIIRC-R1_snap.fits;0.591589;26547.4;0.476075;0
20171223072857028_CIIRC-R1_snap.fits;0.677954;26490.2;0.38977;0
20171223072957103_CIIRC-R1_snap.fits;0.461924;26519.5;0.384822;0
20171223073057178_CIIRC-R1_snap.fits;0.395017;26521;0.398899;0
20171223073157252_CIIRC-R1_snap.fits;0.39355;26537.1;0.437458;0
20171223073257327_CIIRC-R1_snap.fits;0.354258;26547.4;0.393928;0
20171223073357402_CIIRC-R1_snap.fits;0.408918;26503.4;0.398378;0
20171223073457476_CIIRC-R1_snap.fits;0.417213;26458;0.322345;0
20171223073557551_CIIRC-R1_snap.fits;0.413706;26509.3;0.372903;0
20171223073657626_CIIRC-R1_snap.fits;0.409913;26509.3;0.365808;0
20171223073757700_CIIRC-R1_snap.fits;0.451537;26500.5;0.370896;0
20171223073857775_CIIRC-R1_snap.fits;0.390882;26458;0.428622;0
20171223073957850_CIIRC-R1_snap.fits;0.462578;26515.1;0.389925;0
20171223074057924_CIIRC-R1_snap.fits;0.416192;26532.7;0.32307;0
20171223074157999_CIIRC-R1_snap.fits;0.478247;26526.9;0.282957;0
20171223074258074_CIIRC-R1_snap.fits;0.444739;26463.9;0.370462;0
20171223074358148_CIIRC-R1_snap.fits;0.382061;26496.1;0.473786;0
20171223074458223_CIIRC-R1_snap.fits;0.393483;26526.9;0.417536;0
20171223074558298_CIIRC-R1_snap.fits;0.494072;26537.1;0.374388;0
20171223074658372_CIIRC-R1_snap.fits;0.486464;26537.1;0.37939;0
20171223074758447_CIIRC-R1_snap.fits;0.428775;26526.9;0.235604;0
20171223074858522_CIIRC-R1_snap.fits;0.395441;26471.2;0.318854;0
20171223074958596_CIIRC-R1_snap.fits;0.393538;26469.7;0.363113;0
20171223075058671_CIIRC-R1_snap.fits;0.448858;26462.4;0.415566;0
20171223075158746_CIIRC-R1_snap.fits;0.367386;26509.3;0.417074;0
20171223075258820_CIIRC-R1_snap.fits;0.432071;26547.4;0.399731;0
20171223075358895_CIIRC-R1_snap.fits;0.429329;26510.7;0.335972;0
20171223075458970_CIIRC-R1_snap.fits;0.442139;26513.7;0.303836;0
20171223075559044_CIIRC-R1_snap.fits;0.422768;26506.3;0.338857;0
20171223075659119_CIIRC-R1_snap.fits;0.357559;26540;0.303735;0
20171223075759194_CIIRC-R1_snap.fits;0.417313;26499;0.292899;0
20171223075859268_CIIRC-R1_snap.fits;0.460616;26491.7;0.288365;0
20171223075959343_CIIRC-R1_snap.fits;0.443893;26478.5;0.298544;0
