# file name; noise; peak f.; mag.; duration
20171223150030703_CIIRC-R1_snap.fits;0.36638;26487.3;0.419832;0
20171223150130778_CIIRC-R1_snap.fits;0.467513;26504.9;0.344654;0
20171223150230852_CIIRC-R1_snap.fits;0.440951;26518.1;0.356909;0
20171223150330927_CIIRC-R1_snap.fits;0.458698;26543;0.418779;0
20171223150431002_CIIRC-R1_snap.fits;0.415686;26480;0.403432;0
20171223150531076_CIIRC-R1_snap.fits;0.416917;26469.7;0.352017;0
20171223150631151_CIIRC-R1_snap.fits;0.407613;26472.7;0.434174;0
20171223150731226_CIIRC-R1_snap.fits;0.494057;26531.2;0.425959;0
20171223150831300_CIIRC-R1_snap.fits;0.375113;26541.5;0.407327;0
20171223150931375_CIIRC-R1_snap.fits;0.422507;26460.9;0.348322;0
20171223151031450_CIIRC-R1_snap.fits;0.389809;26469.7;0.368863;0
20171223151131524_CIIRC-R1_snap.fits;0.415;26535.6;0.324374;0
20171223151231599_CIIRC-R1_snap.fits;0.449275;26509.3;0.333075;0
20171223151331674_CIIRC-R1_snap.fits;0.403671;26547.4;0.438136;0
20171223151431748_CIIRC-R1_snap.fits;0.453514;26534.2;0.3625;0
20171223151531823_CIIRC-R1_snap.fits;0.440738;26462.4;0.433287;0
20171223151631898_CIIRC-R1_snap.fits;0.433176;26507.8;0.391884;0
20171223151731972_CIIRC-R1_snap.fits;0.39759;26512.2;0.393335;0
20171223151832047_CIIRC-R1_snap.fits;0.420647;26462.4;0.382104;0
20171223151932122_CIIRC-R1_snap.fits;0.499015;26494.6;0.47553;0
20171223152032196_CIIRC-R1_snap.fits;0.480773;26531.2;0.280079;0
20171223152132271_CIIRC-R1_snap.fits;0.450271;26480;0.261247;0
20171223152232346_CIIRC-R1_snap.fits;0.435341;26484.4;0.505573;0
20171223152332420_CIIRC-R1_snap.fits;0.437659;26449.2;0.420609;0
20171223152432495_CIIRC-R1_snap.fits;0.476067;26458;0.394273;0
20171223152532570_CIIRC-R1_snap.fits;0.407215;26452.1;0.302298;0
20171223152632644_CIIRC-R1_snap.fits;0.443458;26540;0.291289;0
20171223152732719_CIIRC-R1_snap.fits;0.366911;26545.9;0.341527;0
20171223152832794_CIIRC-R1_snap.fits;0.409285;26522.5;0.343156;0
20171223152932868_CIIRC-R1_snap.fits;0.47126;26522.5;0.382258;0
20171223153032943_CIIRC-R1_snap.fits;0.444269;26521;0.365412;0
20171223153133018_CIIRC-R1_snap.fits;0.386501;26484.4;0.337306;0
20171223153233092_CIIRC-R1_snap.fits;0.437137;26453.6;0.430009;0
20171223153333167_CIIRC-R1_snap.fits;0.367668;26468.3;0.420145;0
20171223153433242_CIIRC-R1_snap.fits;0.378287;26468.3;0.382782;0
20171223153533316_CIIRC-R1_snap.fits;0.42773;26541.5;0.405098;0
20171223153633391_CIIRC-R1_snap.fits;0.466392;26456.5;0.425536;0
20171223153733466_CIIRC-R1_snap.fits;0.428003;26510.7;0.372808;0
20171223153833540_CIIRC-R1_snap.fits;0.438039;26497.6;0.374391;0
20171223153933615_CIIRC-R1_snap.fits;0.394469;26503.4;0.357627;0
20171223154033690_CIIRC-R1_snap.fits;0.430676;26487.3;0.360293;0
20171223154133764_CIIRC-R1_snap.fits;0.353355;26503.4;0.325474;0
20171223154233839_CIIRC-R1_snap.fits;0.437746;26466.8;0.397671;0
20171223154333914_CIIRC-R1_snap.fits;0.400213;26480;0.271209;0
20171223154433988_CIIRC-R1_snap.fits;0.432093;26503.4;0.478266;0
20171223154534063_CIIRC-R1_snap.fits;0.371784;26497.6;0.379802;0
20171223154634138_CIIRC-R1_snap.fits;0.449912;26482.9;0.404687;0
20171223154734212_CIIRC-R1_snap.fits;0.408315;26528.3;0.355921;0
20171223154834287_CIIRC-R1_snap.fits;0.405832;26535.6;0.391159;0
20171223154934362_CIIRC-R1_snap.fits;0.454016;26541.5;0.425788;0
20171223155034436_CIIRC-R1_snap.fits;0.40419;26474.1;0.426458;0
20171223155134511_CIIRC-R1_snap.fits;0.519181;26475.6;0.412476;0
20171223155234586_CIIRC-R1_snap.fits;0.446945;26507.8;0.336583;0
20171223155334660_CIIRC-R1_snap.fits;0.382454;26538.6;0.32207;0
20171223155434735_CIIRC-R1_snap.fits;0.398335;26529.8;0.362755;0
20171223155534810_CIIRC-R1_snap.fits;0.492786;26478.5;0.41514;0
20171223155634884_CIIRC-R1_snap.fits;0.375844;26463.9;0.448704;0
20171223155734959_CIIRC-R1_snap.fits;0.418216;26466.8;0.404294;0
20171223155835034_CIIRC-R1_snap.fits;0.450579;26502;0.382222;0
20171223155935108_CIIRC-R1_snap.fits;0.420393;26547.4;0.364938;0
