# file name; noise; peak f.; mag.; duration
20171223040041498_CIIRC-R1_snap.fits;0.444222;26525.4;0.425324;0
20171223040141572_CIIRC-R1_snap.fits;0.412542;26460.9;0.413568;0
20171223040241647_CIIRC-R1_snap.fits;0.44597;26453.6;0.34276;0
20171223040341722_CIIRC-R1_snap.fits;0.40087;26480;0.383258;0
20171223040441796_CIIRC-R1_snap.fits;0.431492;26450.7;0.378557;0
20171223040541871_CIIRC-R1_snap.fits;0.442199;26516.6;0.381794;0
20171223040641946_CIIRC-R1_snap.fits;0.410698;26515.1;0.373361;0
20171223040742020_CIIRC-R1_snap.fits;0.454462;26477.1;0.448258;0
20171223040842095_CIIRC-R1_snap.fits;0.422836;26466.8;0.46759;0
20171223040942170_CIIRC-R1_snap.fits;0.385716;26499;0.419994;0
20171223041042244_CIIRC-R1_snap.fits;0.435257;26485.8;0.473157;0
20171223041142319_CIIRC-R1_snap.fits;0.441416;26452.1;0.452437;0
20171223041242394_CIIRC-R1_snap.fits;0.367435;26502;0.393443;0
20171223041342468_CIIRC-R1_snap.fits;0.376882;26522.5;0.285396;0
20171223041442543_CIIRC-R1_snap.fits;0.432433;26535.6;0.322541;0
20171223041542618_CIIRC-R1_snap.fits;0.456844;26504.9;0.345008;0
20171223041642692_CIIRC-R1_snap.fits;0.411722;26499;0.347912;0
20171223041742767_CIIRC-R1_snap.fits;0.409147;26540;0.412063;0
20171223041842842_CIIRC-R1_snap.fits;0.482527;26544.4;0.32157;0
20171223041942916_CIIRC-R1_snap.fits;0.397481;26449.2;0.379262;0
20171223042042991_CIIRC-R1_snap.fits;0.42459;26466.8;0.344745;0
20171223042143066_CIIRC-R1_snap.fits;0.436795;26494.6;0.303621;0
20171223042243140_CIIRC-R1_snap.fits;0.35178;26504.9;0.396026;0
20171223042343215_CIIRC-R1_snap.fits;0.434855;26474.1;0.407423;0
20171223042443290_CIIRC-R1_snap.fits;0.387842;26529.8;0.409438;0
20171223042543364_CIIRC-R1_snap.fits;0.4979;26521;0.446092;0
20171223042643439_CIIRC-R1_snap.fits;0.393126;26500.5;0.316326;0
20171223042743514_CIIRC-R1_snap.fits;0.451577;26506.3;0.345727;0
20171223042843588_CIIRC-R1_snap.fits;0.439239;26469.7;0.43735;0
20171223042943663_CIIRC-R1_snap.fits;0.401492;26515.1;0.332839;0
20171223043043738_CIIRC-R1_snap.fits;0.449994;26529.8;0.393299;0
20171223043143812_CIIRC-R1_snap.fits;0.4292;26535.6;0.323758;0
20171223043243887_CIIRC-R1_snap.fits;0.447868;26484.4;0.404961;0
20171223043343962_CIIRC-R1_snap.fits;0.465517;26477.1;0.40369;0
20171223043444036_CIIRC-R1_snap.fits;0.398384;26503.4;0.397443;0
20171223043544111_CIIRC-R1_snap.fits;0.394896;26510.7;0.394988;0
20171223043644186_CIIRC-R1_snap.fits;0.40047;26521;0.34504;0
20171223043744260_CIIRC-R1_snap.fits;0.414089;26478.5;0.42229;0
20171223043844335_CIIRC-R1_snap.fits;0.42445;26526.9;0.351442;0
20171223043944410_CIIRC-R1_snap.fits;0.466739;26459.5;0.346212;0
20171223044044484_CIIRC-R1_snap.fits;0.418728;26490.2;0.322886;0
20171223044144559_CIIRC-R1_snap.fits;0.402522;26450.7;0.272924;0
20171223044244634_CIIRC-R1_snap.fits;0.400947;26478.5;0.28459;0
20171223044344708_CIIRC-R1_snap.fits;0.445605;26506.3;0.331838;0
20171223044444783_CIIRC-R1_snap.fits;0.449582;26534.2;0.31402;0
20171223044544858_CIIRC-R1_snap.fits;0.433182;26522.5;0.318956;0
20171223044644932_CIIRC-R1_snap.fits;0.43554;26540;0.274913;0
20171223044745007_CIIRC-R1_snap.fits;0.418083;26512.2;0.44668;0
20171223044845082_CIIRC-R1_snap.fits;0.418886;26538.6;0.309765;0
20171223044945156_CIIRC-R1_snap.fits;0.367378;26538.6;0.39439;0
20171223045045231_CIIRC-R1_snap.fits;0.376677;26494.6;0.366946;0
20171223045145306_CIIRC-R1_snap.fits;0.410046;26506.3;0.424745;0
20171223045245380_CIIRC-R1_snap.fits;0.374425;26466.8;0.322054;0
20171223045345455_CIIRC-R1_snap.fits;0.403436;26547.4;0.376285;0
20171223045445530_CIIRC-R1_snap.fits;0.378754;26538.6;0.356684;0
20171223045545604_CIIRC-R1_snap.fits;0.402218;26485.8;0.484514;0
20171223045645679_CIIRC-R1_snap.fits;0.391674;26474.1;0.591677;0
20171223045745754_CIIRC-R1_snap.fits;0.42912;26547.4;0.378341;0
20171223045845828_CIIRC-R1_snap.fits;0.448985;26531.2;0.410824;0
20171223045945903_CIIRC-R1_snap.fits;0.413794;26494.6;0.374763;0
