# file name; noise; peak f.; mag.; duration
20171223000023578_CIIRC-R1_snap.fits;0.475254;26500.5;0.368156;0
20171223000123652_CIIRC-R1_snap.fits;0.392813;26484.4;0.403885;0
20171223000223727_CIIRC-R1_snap.fits;0.41998;26509.3;0.404505;0
20171223000323802_CIIRC-R1_snap.fits;0.431191;26490.2;0.337335;0
20171223000423876_CIIRC-R1_snap.fits;0.40766;26537.1;0.402031;0
20171223000523951_CIIRC-R1_snap.fits;0.367447;26518.1;0.407631;0
20171223000624026_CIIRC-R1_snap.fits;0.469419;26465.3;0.397574;0
20171223000724100_CIIRC-R1_snap.fits;0.430585;26487.3;0.362374;0
20171223000824175_CIIRC-R1_snap.fits;0.421161;26487.3;0.299306;0
20171223000924250_CIIRC-R1_snap.fits;0.436184;26537.1;0.327445;0
20171223001024324_CIIRC-R1_snap.fits;0.412734;26509.3;0.350826;0
20171223001124399_CIIRC-R1_snap.fits;0.456642;26532.7;0.321863;0
20171223001224474_CIIRC-R1_snap.fits;0.447976;26450.7;0.398519;0
20171223001324548_CIIRC-R1_snap.fits;0.448604;26463.9;0.495339;0
20171223001424623_CIIRC-R1_snap.fits;0.508359;26506.3;0.383163;0
20171223001524698_CIIRC-R1_snap.fits;0.403746;26516.6;0.358584;0
20171223001624772_CIIRC-R1_snap.fits;0.408434;26519.5;0.392658;0
20171223001724847_CIIRC-R1_snap.fits;0.374483;26459.5;0.506121;0
20171223001824922_CIIRC-R1_snap.fits;0.387313;26547.4;0.385296;0
20171223001924996_CIIRC-R1_snap.fits;0.412016;26538.6;0.383472;0
20171223002025071_CIIRC-R1_snap.fits;0.518876;26463.9;0.377975;0
20171223002125146_CIIRC-R1_snap.fits;0.470945;26468.3;0.265727;0
20171223002225220_CIIRC-R1_snap.fits;0.401463;26481.4;0.339307;0
20171223002325295_CIIRC-R1_snap.fits;0.490832;26537.1;0.408201;0
20171223002425370_CIIRC-R1_snap.fits;0.481994;26493.2;0.318805;0
20171223002525444_CIIRC-R1_snap.fits;0.432892;26491.7;0.420812;0
20171223002625519_CIIRC-R1_snap.fits;0.416533;26494.6;0.392364;0
20171223002725594_CIIRC-R1_snap.fits;0.361133;26485.8;0.376891;0
20171223002825668_CIIRC-R1_snap.fits;0.44429;26528.3;0.397368;0
20171223002925743_CIIRC-R1_snap.fits;0.341651;26493.2;0.373385;0
20171223003025818_CIIRC-R1_snap.fits;0.3493;26487.3;0.359191;0
20171223003125892_CIIRC-R1_snap.fits;0.401034;26487.3;0.385215;0
20171223003225967_CIIRC-R1_snap.fits;0.410768;26531.2;0.389885;0
20171223003326042_CIIRC-R1_snap.fits;0.494712;26485.8;0.394767;0
20171223003426116_CIIRC-R1_snap.fits;0.441699;26534.2;0.458805;0
20171223003526191_CIIRC-R1_snap.fits;0.395801;26472.7;0.583027;0
20171223003626266_CIIRC-R1_snap.fits;0.481739;26453.6;0.897998;0
20171223003726340_CIIRC-R1_snap.fits;0.785711;26500.5;1.0547;0
20171223003826415_CIIRC-R1_snap.fits;0.991156;26543;0.428784;0
20171223003926490_CIIRC-R1_snap.fits;0.619396;26462.4;0.367278;0
20171223004026564_CIIRC-R1_snap.fits;0.46786;26481.4;0.391475;0
20171223004126639_CIIRC-R1_snap.fits;0.366119;26465.3;0.326659;0
20171223004226714_CIIRC-R1_snap.fits;0.430728;26500.5;0.44161;0
20171223004326788_CIIRC-R1_snap.fits;0.395816;26504.9;0.414981;0
20171223004426863_CIIRC-R1_snap.fits;0.404358;26543;0.374144;0
20171223004526938_CIIRC-R1_snap.fits;0.43855;26516.6;0.377926;0
20171223004627012_CIIRC-R1_snap.fits;0.414129;26478.5;0.360656;0
20171223004727087_CIIRC-R1_snap.fits;0.382921;26487.3;0.364008;0
20171223004827162_CIIRC-R1_snap.fits;0.465413;26462.4;0.352731;0
20171223004927236_CIIRC-R1_snap.fits;0.383502;26490.2;0.325993;0
20171223005027311_CIIRC-R1_snap.fits;0.376256;26532.7;0.371466;0
20171223005127386_CIIRC-R1_snap.fits;0.398992;26458;0.413373;0
20171223005227460_CIIRC-R1_snap.fits;0.425445;26462.4;0.39269;0
20171223005327535_CIIRC-R1_snap.fits;0.456388;26458;0.399739;0
20171223005427610_CIIRC-R1_snap.fits;0.467702;26453.6;0.323259;0
20171223005527684_CIIRC-R1_snap.fits;0.430644;26528.3;0.404574;0
20171223005627759_CIIRC-R1_snap.fits;0.463828;26522.5;0.412789;0
20171223005727834_CIIRC-R1_snap.fits;0.476233;26521;0.39591;0
20171223005827908_CIIRC-R1_snap.fits;0.410629;26485.8;0.421296;0
20171223005927983_CIIRC-R1_snap.fits;0.383188;26490.2;0.449913;0
