# file name; noise; peak f.; mag.; duration
20171223210057583_CIIRC-R1_snap.fits;0.425642;26481.4;0.433874;0
20171223210157658_CIIRC-R1_snap.fits;0.401068;26465.3;0.506891;0
20171223210257732_CIIRC-R1_snap.fits;1.22588;26525.4;1.06422;0
20171223210357807_CIIRC-R1_snap.fits;0.648081;26490.2;0.615903;0
20171223210457882_CIIRC-R1_snap.fits;1.18584;26462.4;0.548353;0
20171223210557956_CIIRC-R1_snap.fits;0.708638;26453.6;0.383815;0
20171223210658031_CIIRC-R1_snap.fits;0.475527;26526.9;0.334891;0
20171223210758106_CIIRC-R1_snap.fits;0.524185;26547.4;0.355109;0
20171223210858180_CIIRC-R1_snap.fits;0.421886;26491.7;0.363847;0
20171223210958255_CIIRC-R1_snap.fits;0.411473;26471.2;0.375723;0
20171223211058330_CIIRC-R1_snap.fits;0.42802;26523.9;0.418667;0
20171223211158404_CIIRC-R1_snap.fits;0.437469;26535.6;0.425596;0
20171223211258479_CIIRC-R1_snap.fits;0.439875;26458;0.339656;0
20171223211358554_CIIRC-R1_snap.fits;0.508494;26468.3;0.336865;0
20171223211458628_CIIRC-R1_snap.fits;0.495731;26471.2;0.370361;0
20171223211558703_CIIRC-R1_snap.fits;0.404463;26482.9;0.367563;0
20171223211658778_CIIRC-R1_snap.fits;0.462883;26510.7;0.336689;0
20171223211758852_CIIRC-R1_snap.fits;0.348548;26477.1;0.397306;0
20171223211858927_CIIRC-R1_snap.fits;0.45136;26516.6;0.422544;0
20171223211959002_CIIRC-R1_snap.fits;0.433137;26507.8;0.395196;0
20171223212059076_CIIRC-R1_snap.fits;0.348151;26497.6;0.390473;0
20171223212159151_CIIRC-R1_snap.fits;0.418104;26506.3;0.438949;0
20171223212259226_CIIRC-R1_snap.fits;0.423528;26494.6;0.321472;0
20171223212359300_CIIRC-R1_snap.fits;0.436987;26525.4;0.383663;0
20171223212459375_CIIRC-R1_snap.fits;0.393003;26510.7;0.352733;0
20171223212559450_CIIRC-R1_snap.fits;0.491528;26509.3;0.408676;0
20171223212659524_CIIRC-R1_snap.fits;0.370251;26456.5;0.424148;0
20171223212759599_CIIRC-R1_snap.fits;0.434215;26490.2;0.334047;0
20171223212859674_CIIRC-R1_snap.fits;0.489167;26493.2;0.3857;0
20171223212959748_CIIRC-R1_snap.fits;0.464139;26463.9;0.35393;0
20171223213059823_CIIRC-R1_snap.fits;0.453392;26493.2;0.371163;0
20171223213159898_CIIRC-R1_snap.fits;0.464168;26491.7;0.433146;0
20171223213259972_CIIRC-R1_snap.fits;0.36147;26525.4;0.361662;0
20171223213400047_CIIRC-R1_snap.fits;0.419498;26538.6;0.323745;0
20171223213500122_CIIRC-R1_snap.fits;0.425527;26538.6;0.456335;0
20171223213600196_CIIRC-R1_snap.fits;0.407667;26523.9;0.401059;0
20171223213700271_CIIRC-R1_snap.fits;0.42842;26452.1;0.349341;0
20171223213800346_CIIRC-R1_snap.fits;0.485982;26537.1;0.311748;0
20171223213900420_CIIRC-R1_snap.fits;0.358028;26484.4;0.306192;0
20171223214000495_CIIRC-R1_snap.fits;0.40369;26531.2;0.281119;0
20171223214100570_CIIRC-R1_snap.fits;0.435183;26541.5;0.332512;0
20171223214200644_CIIRC-R1_snap.fits;0.404183;26487.3;0.405005;0
20171223214300719_CIIRC-R1_snap.fits;0.430112;26450.7;0.538235;0
20171223214400794_CIIRC-R1_snap.fits;0.452111;26487.3;0.388781;0
20171223214500868_CIIRC-R1_snap.fits;0.491768;26540;0.419233;0
20171223214600943_CIIRC-R1_snap.fits;0.37275;26543;0.450165;0
20171223214701018_CIIRC-R1_snap.fits;0.456191;26487.3;0.387618;0
20171223214801092_CIIRC-R1_snap.fits;0.413037;26455.1;0.323927;0
20171223214901167_CIIRC-R1_snap.fits;0.498875;26547.4;0.442241;0
20171223215001242_CIIRC-R1_snap.fits;0.390922;26518.1;0.290526;0
20171223215101316_CIIRC-R1_snap.fits;0.42442;26494.6;0.406174;0
20171223215201391_CIIRC-R1_snap.fits;0.433064;26481.4;0.40575;0
20171223215301466_CIIRC-R1_snap.fits;0.399407;26491.7;0.270512;0
20171223215401540_CIIRC-R1_snap.fits;0.395828;26528.3;0.353014;0
20171223215501615_CIIRC-R1_snap.fits;0.410835;26475.6;0.397795;0
20171223215601690_CIIRC-R1_snap.fits;0.372047;26497.6;0.381433;0
20171223215701764_CIIRC-R1_snap.fits;0.430694;26477.1;0.377102;0
20171223215801839_CIIRC-R1_snap.fits;0.391928;26456.5;0.30496;0
20171223215901914_CIIRC-R1_snap.fits;0.505886;26547.4;0.46035;0
