# file name; noise; peak f.; mag.; duration
20171223100008303_CIIRC-R1_snap.fits;0.375188;26491.7;0.378086;0
20171223100108378_CIIRC-R1_snap.fits;0.468966;26534.2;0.364925;0
20171223100208452_CIIRC-R1_snap.fits;0.415229;26453.6;0.351556;0
20171223100308527_CIIRC-R1_snap.fits;0.435533;26503.4;0.344774;0
20171223100408602_CIIRC-R1_snap.fits;0.372752;26491.7;0.441201;0
20171223100508676_CIIRC-R1_snap.fits;0.431518;26502;0.424279;0
20171223100608751_CIIRC-R1_snap.fits;0.409933;26506.3;0.464773;0
20171223100708826_CIIRC-R1_snap.fits;0.464719;26500.5;0.289538;0
20171223100808900_CIIRC-R1_snap.fits;0.387282;26504.9;0.354785;0
20171223100908975_CIIRC-R1_snap.fits;0.41194;26519.5;0.375044;0
20171223101009050_CIIRC-R1_snap.fits;0.431601;26466.8;0.37468;0
20171223101109124_CIIRC-R1_snap.fits;0.407511;26512.2;0.44636;0
20171223101209199_CIIRC-R1_snap.fits;0.456849;26450.7;0.356239;0
20171223101309274_CIIRC-R1_snap.fits;0.408558;26547.4;0.410772;0
20171223101409348_CIIRC-R1_snap.fits;0.411629;26453.6;0.394664;0
20171223101509423_CIIRC-R1_snap.fits;0.440729;26507.8;0.392706;0
20171223101609498_CIIRC-R1_snap.fits;0.392756;26460.9;0.457445;0
20171223101709572_CIIRC-R1_snap.fits;0.512723;26521;0.415214;0
20171223101809647_CIIRC-R1_snap.fits;0.402129;26462.4;0.352061;0
20171223101909722_CIIRC-R1_snap.fits;0.424196;26475.6;0.336048;0
20171223102009796_CIIRC-R1_snap.fits;0.45112;26466.8;0.340933;0
20171223102109871_CIIRC-R1_snap.fits;0.435055;26482.9;0.334643;0
20171223102209946_CIIRC-R1_snap.fits;0.462807;26450.7;0.372766;0
20171223102310020_CIIRC-R1_snap.fits;0.464378;26458;0.461013;0
20171223102410095_CIIRC-R1_snap.fits;0.382556;26477.1;0.34869;0
20171223102510170_CIIRC-R1_snap.fits;0.40182;26449.2;0.50294;0
20171223102610244_CIIRC-R1_snap.fits;0.400416;26522.5;0.420249;0
20171223102710319_CIIRC-R1_snap.fits;0.408516;26458;0.375117;0
20171223102810394_CIIRC-R1_snap.fits;0.441299;26475.6;0.36466;0
20171223102910468_CIIRC-R1_snap.fits;0.478257;26482.9;0.408925;0
20171223103010543_CIIRC-R1_snap.fits;0.475912;26472.7;0.381536;0
20171223103110618_CIIRC-R1_snap.fits;0.45871;26499;0.358137;0
20171223103210692_CIIRC-R1_snap.fits;0.427933;26543;0.299578;0
20171223103310767_CIIRC-R1_snap.fits;0.38101;26482.9;0.346495;0
20171223103410842_CIIRC-R1_snap.fits;0.396171;26472.7;0.359392;0
20171223103510916_CIIRC-R1_snap.fits;0.430581;26537.1;0.337131;0
20171223103610991_CIIRC-R1_snap.fits;0.344621;26487.3;0.412437;0
20171223103711066_CIIRC-R1_snap.fits;0.40738;26480;0.438722;0
20171223103811140_CIIRC-R1_snap.fits;0.44193;26450.7;0.366076;0
20171223103911215_CIIRC-R1_snap.fits;0.359175;26455.1;0.423099;0
20171223104011290_CIIRC-R1_snap.fits;0.445538;26452.1;0.335569;0
20171223104111364_CIIRC-R1_snap.fits;0.495187;26502;0.422529;0
20171223104211439_CIIRC-R1_snap.fits;0.487785;26475.6;0.378119;0
20171223104311514_CIIRC-R1_snap.fits;0.467828;26496.1;0.42423;0
20171223104411588_CIIRC-R1_snap.fits;0.417122;26450.7;0.286827;0
20171223104511663_CIIRC-R1_snap.fits;0.435674;26481.4;0.338861;0
20171223104611738_CIIRC-R1_snap.fits;0.460248;26535.6;0.301351;0
20171223104711812_CIIRC-R1_snap.fits;0.372541;26493.2;0.306807;0
20171223104811887_CIIRC-R1_snap.fits;0.455436;26465.3;0.466653;0
20171223104911962_CIIRC-R1_snap.fits;0.46063;26507.8;0.42078;0
20171223105012036_CIIRC-R1_snap.fits;0.433605;26528.3;0.312201;0
20171223105112111_CIIRC-R1_snap.fits;0.428858;26497.6;0.362077;0
20171223105212186_CIIRC-R1_snap.fits;0.513913;26468.3;0.437162;0
20171223105312260_CIIRC-R1_snap.fits;0.515467;26515.1;0.36067;0
20171223105412335_CIIRC-R1_snap.fits;0.431873;26513.7;0.447079;0
20171223105512410_CIIRC-R1_snap.fits;0.464401;26538.6;0.406844;0
20171223105612484_CIIRC-R1_snap.fits;0.37238;26510.7;0.36982;0
20171223105712559_CIIRC-R1_snap.fits;0.446166;26459.5;0.325426;0
20171223105812634_CIIRC-R1_snap.fits;0.459959;26477.1;0.387739;0
20171223105912708_CIIRC-R1_snap.fits;0.390546;26460.9;0.362142;0
