# file name; noise; peak f.; mag.; duration
20171223030037018_CIIRC-R1_snap.fits;0.43424;26507.8;0.327523;0
20171223030137092_CIIRC-R1_snap.fits;0.402231;26540;0.335595;0
20171223030237167_CIIRC-R1_snap.fits;0.45027;26450.7;0.30098;0
20171223030337242_CIIRC-R1_snap.fits;0.430457;26518.1;0.362436;0
20171223030437316_CIIRC-R1_snap.fits;0.46525;26455.1;0.484763;0
20171223030537391_CIIRC-R1_snap.fits;0.367919;26472.7;0.382829;0
20171223030637466_CIIRC-R1_snap.fits;0.409897;26502;0.376302;0
20171223030737540_CIIRC-R1_snap.fits;0.398012;26456.5;0.381984;0
20171223030837615_CIIRC-R1_snap.fits;0.406248;26466.8;0.316844;0
20171223030937690_CIIRC-R1_snap.fits;0.414301;26493.2;0.348707;0
20171223031037764_CIIRC-R1_snap.fits;0.417503;26475.6;0.463342;0
20171223031137839_CIIRC-R1_snap.fits;0.449938;26491.7;0.354282;0
20171223031237914_CIIRC-R1_snap.fits;0.416704;26526.9;0.462488;0
20171223031337988_CIIRC-R1_snap.fits;0.474247;26485.8;0.403716;0
20171223031438063_CIIRC-R1_snap.fits;0.426369;26466.8;0.381871;0
20171223031538138_CIIRC-R1_snap.fits;0.430578;26503.4;0.415392;0
20171223031638212_CIIRC-R1_snap.fits;0.419984;26466.8;0.29879;0
20171223031738287_CIIRC-R1_snap.fits;0.390136;26507.8;0.382066;0
20171223031838362_CIIRC-R1_snap.fits;0.417154;26482.9;0.424309;0
20171223031938436_CIIRC-R1_snap.fits;0.429747;26534.2;0.376286;0
20171223032038511_CIIRC-R1_snap.fits;0.429058;26537.1;0.519827;0
20171223032138586_CIIRC-R1_snap.fits;0.391376;26529.8;0.349252;0
20171223032238660_CIIRC-R1_snap.fits;0.392752;26493.2;0.420667;0
20171223032338735_CIIRC-R1_snap.fits;0.389925;26494.6;0.339355;0
20171223032438810_CIIRC-R1_snap.fits;0.411259;26463.9;0.370168;0
20171223032538884_CIIRC-R1_snap.fits;0.438124;26475.6;0.419036;0
20171223032638959_CIIRC-R1_snap.fits;0.383118;26468.3;0.381981;0
20171223032739034_CIIRC-R1_snap.fits;0.500406;26450.7;0.298325;0
20171223032839108_CIIRC-R1_snap.fits;0.414918;26534.2;0.397731;0
20171223032939183_CIIRC-R1_snap.fits;0.430201;26547.4;0.348607;0
20171223033039258_CIIRC-R1_snap.fits;0.469328;26482.9;0.301263;0
20171223033139332_CIIRC-R1_snap.fits;0.398314;26478.5;0.378761;0
20171223033239407_CIIRC-R1_snap.fits;0.373545;26472.7;0.296482;0
20171223033339482_CIIRC-R1_snap.fits;0.417013;26452.1;0.490266;0
20171223033439556_CIIRC-R1_snap.fits;0.419777;26494.6;0.35469;0
20171223033539631_CIIRC-R1_snap.fits;0.464229;26466.8;0.40441;0
20171223033639706_CIIRC-R1_snap.fits;0.339095;26509.3;0.445548;0
20171223033739780_CIIRC-R1_snap.fits;0.461662;26468.3;0.379252;0
20171223033839855_CIIRC-R1_snap.fits;0.3836;26521;0.338555;0
20171223033939930_CIIRC-R1_snap.fits;0.452673;26525.4;0.319722;0
20171223034040004_CIIRC-R1_snap.fits;0.503924;26532.7;0.317429;0
20171223034140079_CIIRC-R1_snap.fits;0.447278;26531.2;0.408375;0
20171223034240154_CIIRC-R1_snap.fits;0.496033;26468.3;0.439979;0
20171223034340228_CIIRC-R1_snap.fits;0.416777;26497.6;0.300367;0
20171223034440303_CIIRC-R1_snap.fits;0.421661;26523.9;0.280354;0
20171223034540378_CIIRC-R1_snap.fits;0.334331;26482.9;0.401956;0
20171223034640452_CIIRC-R1_snap.fits;0.478017;26475.6;0.378219;0
20171223034740527_CIIRC-R1_snap.fits;0.359695;26481.4;0.376922;0
20171223034840602_CIIRC-R1_snap.fits;0.488153;26507.8;0.505946;0
20171223034940676_CIIRC-R1_snap.fits;0.44845;26519.5;0.347988;0
20171223035040751_CIIRC-R1_snap.fits;0.378421;26518.1;0.3108;0
20171223035140826_CIIRC-R1_snap.fits;0.392874;26494.6;0.353629;0
20171223035240900_CIIRC-R1_snap.fits;0.47518;26496.1;0.34563;0
20171223035340975_CIIRC-R1_snap.fits;0.395768;26503.4;0.272425;0
20171223035441050_CIIRC-R1_snap.fits;0.415206;26534.2;0.360418;0
20171223035541124_CIIRC-R1_snap.fits;0.377612;26493.2;0.376584;0
20171223035641199_CIIRC-R1_snap.fits;0.354622;26482.9;0.332411;0
20171223035741274_CIIRC-R1_snap.fits;0.440408;26450.7;0.36734;0
20171223035841348_CIIRC-R1_snap.fits;0.448891;26541.5;0.407951;0
20171223035941423_CIIRC-R1_snap.fits;0.389553;26543;0.425869;0
