# file name; noise; peak f.; mag.; duration
20171223010028058_CIIRC-R1_snap.fits;0.461416;26544.4;0.419443;0
20171223010128132_CIIRC-R1_snap.fits;0.365736;26490.2;0.358796;0
20171223010228207_CIIRC-R1_snap.fits;0.439302;26499;0.347759;0
20171223010328282_CIIRC-R1_snap.fits;0.378135;26477.1;0.328119;0
20171223010428356_CIIRC-R1_snap.fits;0.433857;26504.9;0.402483;0
20171223010528431_CIIRC-R1_snap.fits;0.406807;26469.7;0.36288;0
20171223010628506_CIIRC-R1_snap.fits;0.403594;26510.7;0.315918;0
20171223010728580_CIIRC-R1_snap.fits;0.399913;26541.5;0.330944;0
20171223010828655_CIIRC-R1_snap.fits;0.426349;26474.1;0.294296;0
20171223010928730_CIIRC-R1_snap.fits;0.421915;26491.7;0.363965;0
20171223011028804_CIIRC-R1_snap.fits;0.444491;26518.1;0.371453;0
20171223011128879_CIIRC-R1_snap.fits;0.356818;26538.6;0.363583;0
20171223011228954_CIIRC-R1_snap.fits;0.459824;26513.7;0.282403;0
20171223011329028_CIIRC-R1_snap.fits;0.398634;26522.5;0.42255;0
20171223011429103_CIIRC-R1_snap.fits;0.389611;26466.8;0.394278;0
20171223011529178_CIIRC-R1_snap.fits;0.412449;26475.6;0.33215;0
20171223011629252_CIIRC-R1_snap.fits;0.485051;26455.1;0.409823;0
20171223011729327_CIIRC-R1_snap.fits;0.409342;26450.7;0.358302;0
20171223011829402_CIIRC-R1_snap.fits;0.49013;26532.7;0.448869;0
20171223011929476_CIIRC-R1_snap.fits;0.415303;26493.2;0.458002;0
20171223012029551_CIIRC-R1_snap.fits;0.461903;26463.9;0.304978;0
20171223012129626_CIIRC-R1_snap.fits;0.35923;26526.9;0.391286;0
20171223012229700_CIIRC-R1_snap.fits;0.461173;26506.3;0.324728;0
20171223012329775_CIIRC-R1_snap.fits;0.409915;26526.9;0.380456;0
20171223012429850_CIIRC-R1_snap.fits;0.419862;26528.3;0.372574;0
20171223012529924_CIIRC-R1_snap.fits;0.361787;26459.5;0.30836;0
20171223012629999_CIIRC-R1_snap.fits;0.462223;26526.9;0.495445;0
20171223012730074_CIIRC-R1_snap.fits;0.397394;26538.6;0.310674;0
20171223012830148_CIIRC-R1_snap.fits;0.357199;26504.9;0.446216;0
20171223012930223_CIIRC-R1_snap.fits;0.507229;26544.4;0.500452;0
20171223013030298_CIIRC-R1_snap.fits;0.410326;26485.8;0.294767;0
20171223013130372_CIIRC-R1_snap.fits;0.412062;26504.9;0.400766;0
20171223013230447_CIIRC-R1_snap.fits;0.386969;26544.4;0.278859;0
20171223013330522_CIIRC-R1_snap.fits;0.463455;26499;0.353397;0
20171223013430596_CIIRC-R1_snap.fits;0.450159;26518.1;0.43799;0
20171223013530671_CIIRC-R1_snap.fits;0.420602;26537.1;0.457824;0
20171223013630746_CIIRC-R1_snap.fits;0.459785;26477.1;0.444703;0
20171223013730820_CIIRC-R1_snap.fits;0.43337;26504.9;0.378163;0
20171223013830895_CIIRC-R1_snap.fits;0.443691;26543;0.314611;0
20171223013930970_CIIRC-R1_snap.fits;0.490727;26507.8;0.374668;0
20171223014031044_CIIRC-R1_snap.fits;0.398477;26518.1;0.412171;0
20171223014131119_CIIRC-R1_snap.fits;0.431568;26529.8;0.35256;0
20171223014231194_CIIRC-R1_snap.fits;0.43229;26543;0.463897;0
20171223014331268_CIIRC-R1_snap.fits;0.414656;26458;0.437494;0
20171223014431343_CIIRC-R1_snap.fits;0.505809;26510.7;0.371677;0
20171223014531418_CIIRC-R1_snap.fits;0.518055;26462.4;0.370032;0
20171223014631492_CIIRC-R1_snap.fits;0.392118;26475.6;0.394907;0
20171223014731567_CIIRC-R1_snap.fits;0.372155;26460.9;0.35106;0
20171223014831642_CIIRC-R1_snap.fits;0.50888;26515.1;0.405338;0
20171223014931716_CIIRC-R1_snap.fits;0.454118;26471.2;0.318572;0
20171223015031791_CIIRC-R1_snap.fits;0.464762;26487.3;0.40026;0
20171223015131866_CIIRC-R1_snap.fits;0.375893;26475.6;0.436029;0
20171223015231940_CIIRC-R1_snap.fits;0.4362;26466.8;0.341618;0
20171223015332015_CIIRC-R1_snap.fits;0.460169;26522.5;0.362633;0
20171223015432090_CIIRC-R1_snap.fits;0.442078;26450.7;0.354635;0
20171223015532164_CIIRC-R1_snap.fits;0.483106;26477.1;0.301864;0
20171223015632239_CIIRC-R1_snap.fits;0.379173;26523.9;0.468671;0
20171223015732314_CIIRC-R1_snap.fits;0.459096;26526.9;0.363391;0
20171223015832388_CIIRC-R1_snap.fits;0.489099;26509.3;0.359089;0
20171223015932463_CIIRC-R1_snap.fits;0.420652;26480;0.455782;0
