# file name; noise; peak f.; mag.; duration
20171223190048623_CIIRC-R1_snap.fits;0.389527;26504.9;0.359515;0
20171223190148698_CIIRC-R1_snap.fits;0.46436;26477.1;0.432865;0
20171223190248772_CIIRC-R1_snap.fits;0.443801;26462.4;0.44457;0
20171223190348847_CIIRC-R1_snap.fits;0.443512;26468.3;0.395568;0
20171223190448922_CIIRC-R1_snap.fits;0.499048;26541.5;0.396536;0
20171223190548996_CIIRC-R1_snap.fits;0.431122;26519.5;0.308192;0
20171223190649071_CIIRC-R1_snap.fits;0.392649;26449.2;0.401247;0
20171223190749146_CIIRC-R1_snap.fits;0.442775;26482.9;0.378501;0
20171223190849220_CIIRC-R1_snap.fits;0.455358;26452.1;0.34974;0
20171223190949295_CIIRC-R1_snap.fits;0.432879;26469.7;0.365471;0
20171223191049370_CIIRC-R1_snap.fits;0.433556;26516.6;0.418665;0
20171223191149444_CIIRC-R1_snap.fits;0.424673;26529.8;0.355338;0
20171223191249519_CIIRC-R1_snap.fits;0.392459;26485.8;0.370264;0
20171223191349594_CIIRC-R1_snap.fits;0.45096;26512.2;0.446158;0
20171223191449668_CIIRC-R1_snap.fits;0.380811;26521;0.374255;0
20171223191549743_CIIRC-R1_snap.fits;0.453158;26510.7;0.417695;0
20171223191649818_CIIRC-R1_snap.fits;0.480941;26516.6;0.363025;0
20171223191749892_CIIRC-R1_snap.fits;0.438453;26510.7;0.489686;0
20171223191849967_CIIRC-R1_snap.fits;0.484661;26477.1;0.382234;0
20171223191950042_CIIRC-R1_snap.fits;0.372947;26503.4;0.377899;0
20171223192050116_CIIRC-R1_snap.fits;0.413038;26449.2;0.342954;0
20171223192150191_CIIRC-R1_snap.fits;0.413663;26485.8;0.385888;0
20171223192250266_CIIRC-R1_snap.fits;0.589387;26532.7;0.434887;0
20171223192350340_CIIRC-R1_snap.fits;0.409815;26497.6;0.368003;0
20171223192450415_CIIRC-R1_snap.fits;0.449354;26485.8;0.453111;0
20171223192550490_CIIRC-R1_snap.fits;0.465528;26449.2;0.29102;0
20171223192650564_CIIRC-R1_snap.fits;0.431501;26532.7;0.376882;0
20171223192750639_CIIRC-R1_snap.fits;0.427513;26547.4;0.355716;0
20171223192850714_CIIRC-R1_snap.fits;0.399603;26475.6;0.290723;0
20171223192950788_CIIRC-R1_snap.fits;0.407942;26493.2;0.314984;0
20171223193050863_CIIRC-R1_snap.fits;0.478603;26472.7;0.310819;0
20171223193150938_CIIRC-R1_snap.fits;0.399083;26487.3;0.386413;0
20171223193251012_CIIRC-R1_snap.fits;0.41909;26488.8;0.417403;0
20171223193351087_CIIRC-R1_snap.fits;0.365343;26471.2;0.407351;0
20171223193451162_CIIRC-R1_snap.fits;0.441443;26541.5;0.478181;0
20171223193551236_CIIRC-R1_snap.fits;0.482244;26503.4;0.331823;0
20171223193651311_CIIRC-R1_snap.fits;0.430941;26480;0.387173;0
20171223193751386_CIIRC-R1_snap.fits;0.424482;26547.4;0.354306;0
20171223193851460_CIIRC-R1_snap.fits;0.43473;26506.3;0.470721;0
20171223193951535_CIIRC-R1_snap.fits;0.476389;26452.1;0.405596;0
20171223194051610_CIIRC-R1_snap.fits;0.468188;26450.7;0.377147;0
20171223194151684_CIIRC-R1_snap.fits;0.462999;26459.5;0.37353;0
20171223194251759_CIIRC-R1_snap.fits;0.416359;26493.2;0.446061;0
20171223194351834_CIIRC-R1_snap.fits;0.440692;26484.4;0.343455;0
20171223194451908_CIIRC-R1_snap.fits;0.380957;26463.9;0.353166;0
20171223194551983_CIIRC-R1_snap.fits;0.429499;26462.4;0.434005;0
20171223194652058_CIIRC-R1_snap.fits;0.490109;26482.9;0.356853;0
20171223194752132_CIIRC-R1_snap.fits;0.400882;26485.8;0.326367;0
20171223194852207_CIIRC-R1_snap.fits;0.467048;26507.8;0.414279;0
20171223194952282_CIIRC-R1_snap.fits;0.472406;26453.6;0.427872;0
20171223195052356_CIIRC-R1_snap.fits;0.385196;26449.2;0.487706;0
20171223195152431_CIIRC-R1_snap.fits;0.51401;26507.8;0.387874;0
20171223195252506_CIIRC-R1_snap.fits;0.443038;26518.1;0.461853;0
20171223195352580_CIIRC-R1_snap.fits;0.417603;26453.6;0.47629;0
20171223195452655_CIIRC-R1_snap.fits;0.371911;26475.6;0.383465;0
20171223195552730_CIIRC-R1_snap.fits;0.425853;26449.2;0.417594;0
20171223195652804_CIIRC-R1_snap.fits;0.413395;26512.2;0.387748;0
20171223195752879_CIIRC-R1_snap.fits;0.453716;26469.7;0.305561;0
20171223195852954_CIIRC-R1_snap.fits;0.419708;26490.2;0.426178;0
20171223195953028_CIIRC-R1_snap.fits;0.338342;26545.9;0.341692;0
