# file name; noise; peak f.; mag.; duration
20171223050045978_CIIRC-R1_snap.fits;0.384109;26522.5;0.466385;0
20171223050146052_CIIRC-R1_snap.fits;0.386224;26540;0.313678;0
20171223050246127_CIIRC-R1_snap.fits;0.430847;26485.8;0.418936;0
20171223050346202_CIIRC-R1_snap.fits;0.37363;26493.2;0.412711;0
20171223050446276_CIIRC-R1_snap.fits;0.411811;26531.2;0.371551;0
20171223050546351_CIIRC-R1_snap.fits;0.455623;26485.8;0.340232;0
20171223050646426_CIIRC-R1_snap.fits;0.468178;26523.9;0.422771;0
20171223050746500_CIIRC-R1_snap.fits;0.442582;26482.9;0.547403;0
20171223050846575_CIIRC-R1_snap.fits;1.18368;26452.1;0.907488;0
20171223050946650_CIIRC-R1_snap.fits;0.426252;26475.6;0.683541;0
20171223051046724_CIIRC-R1_snap.fits;0.542759;26522.5;0.54344;0
20171223051146799_CIIRC-R1_snap.fits;1.5447;26471.2;0.442315;0
20171223051246874_CIIRC-R1_snap.fits;0.431996;26475.6;0.373433;0
20171223051346948_CIIRC-R1_snap.fits;0.375823;26455.1;0.379026;0
20171223051447023_CIIRC-R1_snap.fits;0.41946;26475.6;0.38194;0
20171223051547098_CIIRC-R1_snap.fits;0.377876;26519.5;0.349566;0
20171223051647172_CIIRC-R1_snap.fits;0.506527;26543;0.43495;0
20171223051747247_CIIRC-R1_snap.fits;0.38782;26482.9;0.384597;0
20171223051847322_CIIRC-R1_snap.fits;0.43605;26465.3;0.349668;0
20171223051947396_CIIRC-R1_snap.fits;0.550611;26538.6;0.372006;0
20171223052047471_CIIRC-R1_snap.fits;0.367427;26455.1;0.414112;0
20171223052147546_CIIRC-R1_snap.fits;0.4256;26456.5;0.327925;0
20171223052247620_CIIRC-R1_snap.fits;0.459294;26490.2;0.360626;0
20171223052347695_CIIRC-R1_snap.fits;0.457272;26519.5;0.424539;0
20171223052447770_CIIRC-R1_snap.fits;0.352288;26497.6;0.331379;0
20171223052547844_CIIRC-R1_snap.fits;0.382747;26482.9;0.420125;0
20171223052647919_CIIRC-R1_snap.fits;0.445379;26450.7;0.468414;0
20171223052747994_CIIRC-R1_snap.fits;0.409938;26499;0.275247;0
20171223052848068_CIIRC-R1_snap.fits;0.416799;26468.3;0.406824;0
20171223052948143_CIIRC-R1_snap.fits;0.380554;26506.3;0.362964;0
20171223053048218_CIIRC-R1_snap.fits;0.380944;26512.2;0.416819;0
20171223053148292_CIIRC-R1_snap.fits;0.467227;26529.8;0.316552;0
20171223053248367_CIIRC-R1_snap.fits;0.451619;26480;0.390722;0
20171223053348442_CIIRC-R1_snap.fits;0.485574;26482.9;0.380967;0
20171223053448516_CIIRC-R1_snap.fits;0.392667;26541.5;0.361723;0
20171223053548591_CIIRC-R1_snap.fits;0.366737;26519.5;0.383765;0
20171223053648666_CIIRC-R1_snap.fits;0.426393;26537.1;0.381683;0
20171223053748740_CIIRC-R1_snap.fits;0.418674;26450.7;0.416483;0
20171223053848815_CIIRC-R1_snap.fits;0.419882;26471.2;0.225945;0
20171223053948890_CIIRC-R1_snap.fits;0.46655;26513.7;0.399553;0
20171223054048964_CIIRC-R1_snap.fits;0.447029;26504.9;0.421615;0
20171223054149039_CIIRC-R1_snap.fits;0.463025;26523.9;0.423701;0
20171223054249114_CIIRC-R1_snap.fits;0.476958;26499;0.40851;0
20171223054349188_CIIRC-R1_snap.fits;0.400216;26478.5;0.352585;0
20171223054449263_CIIRC-R1_snap.fits;0.478334;26506.3;0.30304;0
20171223054549338_CIIRC-R1_snap.fits;0.454157;26537.1;0.353442;0
20171223054649412_CIIRC-R1_snap.fits;0.420617;26503.4;0.482154;0
20171223054749487_CIIRC-R1_snap.fits;0.392597;26458;0.37126;0
20171223054849562_CIIRC-R1_snap.fits;0.464821;26493.2;0.366528;0
20171223054949636_CIIRC-R1_snap.fits;0.473746;26547.4;0.413224;0
20171223055049711_CIIRC-R1_snap.fits;0.45976;26512.2;0.360612;0
20171223055149786_CIIRC-R1_snap.fits;0.429042;26494.6;0.468895;0
20171223055249860_CIIRC-R1_snap.fits;0.421229;26488.8;0.456421;0
20171223055349935_CIIRC-R1_snap.fits;0.43117;26519.5;0.40149;0
20171223055450010_CIIRC-R1_snap.fits;0.411884;26485.8;0.47652;0
20171223055550084_CIIRC-R1_snap.fits;0.437251;26507.8;0.315903;0
20171223055650159_CIIRC-R1_snap.fits;0.498795;26481.4;0.462708;0
20171223055750234_CIIRC-R1_snap.fits;0.424749;26525.4;0.387978;0
20171223055850308_CIIRC-R1_snap.fits;0.406375;26488.8;0.312126;0
20171223055950383_CIIRC-R1_snap.fits;0.391459;26526.9;0.320543;0
