# file name; noise; peak f.; mag.; duration
20171223160035183_CIIRC-R1_snap.fits;0.414158;26532.7;0.412332;0
20171223160135258_CIIRC-R1_snap.fits;0.398686;26493.2;0.366108;0
20171223160235332_CIIRC-R1_snap.fits;0.463155;26540;0.283133;0
20171223160335407_CIIRC-R1_snap.fits;0.409015;26518.1;0.343803;0
20171223160435482_CIIRC-R1_snap.fits;0.400206;26474.1;0.407409;0
20171223160535556_CIIRC-R1_snap.fits;0.356115;26529.8;0.315782;0
20171223160635631_CIIRC-R1_snap.fits;0.42643;26544.4;0.388859;0
20171223160735706_CIIRC-R1_snap.fits;0.394338;26487.3;0.337684;0
20171223160835780_CIIRC-R1_snap.fits;0.424656;26512.2;0.367524;0
20171223160935855_CIIRC-R1_snap.fits;0.383045;26525.4;0.385316;0
20171223161035930_CIIRC-R1_snap.fits;0.487686;26478.5;0.363638;0
20171223161136004_CIIRC-R1_snap.fits;0.518208;26515.1;0.371584;0
20171223161236079_CIIRC-R1_snap.fits;0.41742;26541.5;0.33263;0
20171223161336154_CIIRC-R1_snap.fits;0.435199;26497.6;0.337474;0
20171223161436228_CIIRC-R1_snap.fits;0.502388;26526.9;0.28128;0
20171223161536303_CIIRC-R1_snap.fits;0.508625;26503.4;0.293696;0
20171223161636378_CIIRC-R1_snap.fits;0.382344;26523.9;0.375111;0
20171223161736452_CIIRC-R1_snap.fits;0.429109;26488.8;0.337589;0
20171223161836527_CIIRC-R1_snap.fits;0.368694;26453.6;0.417583;0
20171223161936602_CIIRC-R1_snap.fits;0.392693;26537.1;0.33514;0
20171223162036676_CIIRC-R1_snap.fits;0.422331;26526.9;0.374742;0
20171223162136751_CIIRC-R1_snap.fits;0.328501;26490.2;0.368707;0
20171223162236826_CIIRC-R1_snap.fits;0.368594;26463.9;0.323989;0
20171223162336900_CIIRC-R1_snap.fits;0.41887;26506.3;0.362515;0
20171223162436975_CIIRC-R1_snap.fits;0.372988;26456.5;0.350444;0
20171223162537050_CIIRC-R1_snap.fits;0.464961;26529.8;0.437192;0
20171223162637124_CIIRC-R1_snap.fits;0.465788;26507.8;0.356837;0
20171223162737199_CIIRC-R1_snap.fits;0.463581;26455.1;0.475556;0
20171223162837274_CIIRC-R1_snap.fits;0.408454;26525.4;0.368238;0
20171223162937348_CIIRC-R1_snap.fits;0.423689;26468.3;0.441678;0
20171223163037423_CIIRC-R1_snap.fits;1.17259;26453.6;0.941689;0
20171223163137498_CIIRC-R1_snap.fits;0.537993;26459.5;1.02085;0
20171223163237572_CIIRC-R1_snap.fits;1.13699;26529.8;0.687583;0
20171223163337647_CIIRC-R1_snap.fits;1.26296;26532.7;0.409864;0
20171223163437722_CIIRC-R1_snap.fits;0.599566;26515.1;0.466683;0
20171223163537796_CIIRC-R1_snap.fits;0.544026;26512.2;0.433739;0
20171223163637871_CIIRC-R1_snap.fits;0.412959;26503.4;0.322111;0
20171223163737946_CIIRC-R1_snap.fits;0.460396;26465.3;0.374773;0
20171223163838020_CIIRC-R1_snap.fits;0.39372;26477.1;0.439925;0
20171223163938095_CIIRC-R1_snap.fits;0.420249;26529.8;0.364596;0
20171223164038170_CIIRC-R1_snap.fits;0.397532;26450.7;0.497148;0
20171223164138244_CIIRC-R1_snap.fits;0.405233;26538.6;0.344028;0
20171223164238319_CIIRC-R1_snap.fits;0.446855;26494.6;0.366119;0
20171223164338394_CIIRC-R1_snap.fits;0.424389;26502;0.372346;0
20171223164438468_CIIRC-R1_snap.fits;0.378305;26449.2;0.39347;0
20171223164538543_CIIRC-R1_snap.fits;0.387702;26452.1;0.417244;0
20171223164638618_CIIRC-R1_snap.fits;0.387625;26463.9;0.510649;0
20171223164738692_CIIRC-R1_snap.fits;0.408675;26510.7;0.34264;0
20171223164838767_CIIRC-R1_snap.fits;0.350102;26528.3;0.369406;0
20171223164938842_CIIRC-R1_snap.fits;0.406134;26478.5;0.358708;0
20171223165038916_CIIRC-R1_snap.fits;0.414975;26509.3;0.341333;0
20171223165138991_CIIRC-R1_snap.fits;0.391468;26541.5;0.305721;0
20171223165239066_CIIRC-R1_snap.fits;0.420635;26487.3;0.349738;0
20171223165339140_CIIRC-R1_snap.fits;0.414646;26456.5;0.42265;0
20171223165439215_CIIRC-R1_snap.fits;0.399777;26475.6;0.400673;0
20171223165539290_CIIRC-R1_snap.fits;0.366252;26481.4;0.350636;0
20171223165639364_CIIRC-R1_snap.fits;0.480774;26452.1;0.338;0
20171223165739439_CIIRC-R1_snap.fits;0.473228;26499;0.375604;0
20171223165839514_CIIRC-R1_snap.fits;0.423625;26523.9;0.412414;0
20171223165939588_CIIRC-R1_snap.fits;0.367801;26500.5;0.450223;0
