# file name; noise; peak f.; mag.; duration
20171223060050458_CIIRC-R1_snap.fits;0.453801;26526.9;0.361971;0
20171223060150532_CIIRC-R1_snap.fits;0.379333;26460.9;0.380162;0
20171223060250607_CIIRC-R1_snap.fits;0.404868;26480;0.355151;0
20171223060350682_CIIRC-R1_snap.fits;0.415997;26523.9;0.346005;0
20171223060450756_CIIRC-R1_snap.fits;0.359464;26515.1;0.242653;0
20171223060550831_CIIRC-R1_snap.fits;0.424059;26493.2;0.410033;0
20171223060650906_CIIRC-R1_snap.fits;0.404189;26503.4;0.30785;0
20171223060750980_CIIRC-R1_snap.fits;0.368571;26518.1;0.304853;0
20171223060851055_CIIRC-R1_snap.fits;0.345862;26507.8;0.305683;0
20171223060951130_CIIRC-R1_snap.fits;0.4724;26463.9;0.360906;0
20171223061051204_CIIRC-R1_snap.fits;0.344615;26463.9;0.405858;0
20171223061151279_CIIRC-R1_snap.fits;0.407027;26522.5;0.392867;0
20171223061251354_CIIRC-R1_snap.fits;0.434089;26541.5;0.423454;0
20171223061351428_CIIRC-R1_snap.fits;0.448671;26535.6;0.363976;0
20171223061451503_CIIRC-R1_snap.fits;0.470945;26450.7;0.450821;0
20171223061551578_CIIRC-R1_snap.fits;0.480458;26510.7;0.397329;0
20171223061651652_CIIRC-R1_snap.fits;0.412828;26515.1;0.349959;0
20171223061751727_CIIRC-R1_snap.fits;0.357493;26509.3;0.354909;0
20171223061851802_CIIRC-R1_snap.fits;0.340986;26463.9;0.342196;0
20171223061951876_CIIRC-R1_snap.fits;0.441443;26494.6;0.370513;0
20171223062051951_CIIRC-R1_snap.fits;0.389504;26472.7;0.292462;0
20171223062152026_CIIRC-R1_snap.fits;0.368152;26513.7;0.395275;0
20171223062252100_CIIRC-R1_snap.fits;0.387512;26537.1;0.467011;0
20171223062352175_CIIRC-R1_snap.fits;0.397904;26521;0.480411;0
20171223062452250_CIIRC-R1_snap.fits;0.407037;26538.6;0.449483;0
20171223062552324_CIIRC-R1_snap.fits;0.457645;26515.1;0.375297;0
20171223062652399_CIIRC-R1_snap.fits;0.429023;26541.5;0.434821;0
20171223062752474_CIIRC-R1_snap.fits;0.481358;26484.4;0.37831;0
20171223062852548_CIIRC-R1_snap.fits;0.322549;26474.1;0.317308;0
20171223062952623_CIIRC-R1_snap.fits;0.453896;26463.9;0.455228;0
20171223063052698_CIIRC-R1_snap.fits;0.462357;26460.9;0.427492;0
20171223063152772_CIIRC-R1_snap.fits;0.411548;26459.5;0.371046;0
20171223063252847_CIIRC-R1_snap.fits;0.460803;26469.7;0.429548;0
20171223063352922_CIIRC-R1_snap.fits;0.400019;26516.6;0.373781;0
20171223063452996_CIIRC-R1_snap.fits;0.434695;26535.6;0.363472;0
20171223063553071_CIIRC-R1_snap.fits;0.430732;26474.1;0.314054;0
20171223063653146_CIIRC-R1_snap.fits;0.40903;26449.2;0.420464;0
20171223063753220_CIIRC-R1_snap.fits;0.423696;26512.2;0.421005;0
20171223063853295_CIIRC-R1_snap.fits;0.421544;26526.9;0.443374;0
20171223063953370_CIIRC-R1_snap.fits;0.446761;26466.8;0.406904;0
20171223064053444_CIIRC-R1_snap.fits;0.381535;26462.4;0.243373;0
20171223064153519_CIIRC-R1_snap.fits;0.467574;26449.2;0.485941;0
20171223064253594_CIIRC-R1_snap.fits;0.400166;26482.9;0.416952;0
20171223064353668_CIIRC-R1_snap.fits;0.45365;26484.4;0.378733;0
20171223064453743_CIIRC-R1_snap.fits;0.400224;26458;0.324327;0
20171223064553818_CIIRC-R1_snap.fits;0.446066;26462.4;0.403436;0
20171223064653892_CIIRC-R1_snap.fits;0.416068;26522.5;0.413764;0
20171223064753967_CIIRC-R1_snap.fits;0.387291;26510.7;0.404655;0
20171223064854042_CIIRC-R1_snap.fits;0.415563;26477.1;0.285417;0
20171223064954116_CIIRC-R1_snap.fits;0.421819;26474.1;0.423886;0
20171223065054191_CIIRC-R1_snap.fits;0.460535;26493.2;0.335662;0
20171223065154266_CIIRC-R1_snap.fits;0.387668;26475.6;0.388533;0
20171223065254340_CIIRC-R1_snap.fits;0.43485;26515.1;0.409607;0
20171223065354415_CIIRC-R1_snap.fits;0.430486;26484.4;0.445605;0
20171223065454490_CIIRC-R1_snap.fits;0.41566;26541.5;0.438463;0
20171223065554564_CIIRC-R1_snap.fits;0.431913;26515.1;0.371601;0
20171223065654639_CIIRC-R1_snap.fits;0.482502;26472.7;0.376815;0
20171223065754714_CIIRC-R1_snap.fits;0.42241;26503.4;0.418143;0
20171223065854788_CIIRC-R1_snap.fits;0.391545;26497.6;0.347715;0
20171223065954863_CIIRC-R1_snap.fits;0.443698;26491.7;0.357588;0
