# file name; noise; peak f.; mag.; duration
20171223170039663_CIIRC-R1_snap.fits;0.383088;26532.7;0.308464;0
20171223170139738_CIIRC-R1_snap.fits;0.424367;26449.2;0.450471;0
20171223170239812_CIIRC-R1_snap.fits;0.444735;26485.8;0.365238;0
20171223170339887_CIIRC-R1_snap.fits;0.397544;26455.1;0.437938;0
20171223170439962_CIIRC-R1_snap.fits;0.366605;26497.6;0.436264;0
20171223170540036_CIIRC-R1_snap.fits;0.413286;26449.2;0.416745;0
20171223170640111_CIIRC-R1_snap.fits;0.485627;26480;0.368905;0
20171223170740186_CIIRC-R1_snap.fits;0.436123;26500.5;0.467464;0
20171223170840260_CIIRC-R1_snap.fits;0.387937;26453.6;0.458189;0
20171223170940335_CIIRC-R1_snap.fits;0.435741;26496.1;0.378488;0
20171223171040410_CIIRC-R1_snap.fits;0.408486;26531.2;0.386181;0
20171223171140484_CIIRC-R1_snap.fits;0.405755;26484.4;0.297069;0
20171223171240559_CIIRC-R1_snap.fits;0.389422;26535.6;0.462951;0
20171223171340634_CIIRC-R1_snap.fits;0.445408;26532.7;0.418049;0
20171223171440708_CIIRC-R1_snap.fits;0.436904;26506.3;0.328207;0
20171223171540783_CIIRC-R1_snap.fits;0.395054;26459.5;0.380042;0
20171223171640858_CIIRC-R1_snap.fits;0.420221;26475.6;0.350664;0
20171223171740932_CIIRC-R1_snap.fits;0.44725;26531.2;0.376777;0
20171223171841007_CIIRC-R1_snap.fits;0.398626;26547.4;0.366109;0
20171223171941082_CIIRC-R1_snap.fits;0.472352;26535.6;0.424407;0
20171223172041156_CIIRC-R1_snap.fits;0.374037;26547.4;0.482443;0
20171223172141231_CIIRC-R1_snap.fits;0.433407;26463.9;0.302124;0
20171223172241306_CIIRC-R1_snap.fits;0.411444;26496.1;0.398832;0
20171223172341380_CIIRC-R1_snap.fits;0.461696;26503.4;0.378093;0
20171223172441455_CIIRC-R1_snap.fits;0.378472;26525.4;0.360605;0
20171223172541530_CIIRC-R1_snap.fits;0.369547;26474.1;0.359756;0
20171223172641604_CIIRC-R1_snap.fits;0.448153;26538.6;0.37808;0
20171223172741679_CIIRC-R1_snap.fits;0.504677;26516.6;0.322131;0
20171223172841754_CIIRC-R1_snap.fits;0.560101;26453.6;0.421764;0
20171223172941828_CIIRC-R1_snap.fits;0.464419;26481.4;0.411262;0
20171223173041903_CIIRC-R1_snap.fits;0.392661;26518.1;0.432873;0
20171223173141978_CIIRC-R1_snap.fits;0.418411;26506.3;0.309919;0
20171223173242052_CIIRC-R1_snap.fits;0.416576;26532.7;0.36535;0
20171223173342127_CIIRC-R1_snap.fits;0.448271;26484.4;0.345395;0
20171223173442202_CIIRC-R1_snap.fits;0.411177;26463.9;0.295927;0
20171223173542276_CIIRC-R1_snap.fits;0.483837;26496.1;0.424135;0
20171223173642351_CIIRC-R1_snap.fits;0.438826;26453.6;0.407807;0
20171223173742426_CIIRC-R1_snap.fits;0.430249;26499;0.441863;0
20171223173842500_CIIRC-R1_snap.fits;0.494389;26532.7;0.354737;0
20171223173942575_CIIRC-R1_snap.fits;0.393116;26543;0.32307;0
20171223174042650_CIIRC-R1_snap.fits;0.453078;26519.5;0.258591;0
20171223174142724_CIIRC-R1_snap.fits;0.416088;26545.9;0.354552;0
20171223174242799_CIIRC-R1_snap.fits;0.407739;26512.2;0.3082;0
20171223174342874_CIIRC-R1_snap.fits;0.384503;26484.4;0.327688;0
20171223174442948_CIIRC-R1_snap.fits;0.416686;26455.1;0.43359;0
20171223174543023_CIIRC-R1_snap.fits;0.393177;26493.2;0.344993;0
20171223174643098_CIIRC-R1_snap.fits;0.394089;26509.3;0.402389;0
20171223174743172_CIIRC-R1_snap.fits;0.452514;26519.5;0.379449;0
20171223174843247_CIIRC-R1_snap.fits;0.420107;26512.2;0.430827;0
20171223174943322_CIIRC-R1_snap.fits;0.393181;26506.3;0.363417;0
20171223175043396_CIIRC-R1_snap.fits;0.437065;26515.1;0.315914;0
20171223175143471_CIIRC-R1_snap.fits;0.433017;26493.2;0.437774;0
20171223175243546_CIIRC-R1_snap.fits;0.440384;26485.8;0.343156;0
20171223175343620_CIIRC-R1_snap.fits;0.393213;26463.9;0.409929;0
20171223175443695_CIIRC-R1_snap.fits;0.38254;26482.9;0.338627;0
20171223175543770_CIIRC-R1_snap.fits;0.415881;26545.9;0.39625;0
20171223175643844_CIIRC-R1_snap.fits;0.399167;26491.7;0.371204;0
20171223175743919_CIIRC-R1_snap.fits;0.36923;26500.5;0.469084;0
20171223175843994_CIIRC-R1_snap.fits;0.389875;26496.1;0.438684;0
20171223175944068_CIIRC-R1_snap.fits;0.475252;26513.7;0.288752;0
