# file name; noise; peak f.; mag.; duration
20171223110012783_CIIRC-R1_snap.fits;0.402228;26458;0.269432;0
20171223110112858_CIIRC-R1_snap.fits;0.417223;26534.2;0.288509;0
20171223110212932_CIIRC-R1_snap.fits;0.403287;26509.3;0.366876;0
20171223110313007_CIIRC-R1_snap.fits;0.453922;26503.4;0.349902;0
20171223110413082_CIIRC-R1_snap.fits;0.458459;26452.1;0.418229;0
20171223110513156_CIIRC-R1_snap.fits;0.367509;26494.6;0.43712;0
20171223110613231_CIIRC-R1_snap.fits;0.377181;26496.1;0.373627;0
20171223110713306_CIIRC-R1_snap.fits;0.390238;26459.5;0.416226;0
20171223110813380_CIIRC-R1_snap.fits;0.431252;26531.2;0.397458;0
20171223110913455_CIIRC-R1_snap.fits;0.435742;26526.9;0.366597;0
20171223111013530_CIIRC-R1_snap.fits;0.479328;26456.5;0.402303;0
20171223111113604_CIIRC-R1_snap.fits;0.451313;26456.5;0.279737;0
20171223111213679_CIIRC-R1_snap.fits;0.408787;26540;0.311277;0
20171223111313754_CIIRC-R1_snap.fits;0.447897;26504.9;0.363538;0
20171223111413828_CIIRC-R1_snap.fits;0.471685;26477.1;0.351513;0
20171223111513903_CIIRC-R1_snap.fits;0.428208;26453.6;0.360137;0
20171223111613978_CIIRC-R1_snap.fits;0.455001;26494.6;0.456618;0
20171223111714052_CIIRC-R1_snap.fits;0.427883;26522.5;0.340415;0
20171223111814127_CIIRC-R1_snap.fits;0.436873;26493.2;0.298306;0
20171223111914202_CIIRC-R1_snap.fits;0.411974;26502;0.364252;0
20171223112014276_CIIRC-R1_snap.fits;0.385926;26463.9;0.33039;0
20171223112114351_CIIRC-R1_snap.fits;0.442686;26487.3;0.375705;0
20171223112214426_CIIRC-R1_snap.fits;0.488742;26460.9;0.336786;0
20171223112314500_CIIRC-R1_snap.fits;0.367602;26544.4;0.390085;0
20171223112414575_CIIRC-R1_snap.fits;0.397429;26534.2;0.440418;0
20171223112514650_CIIRC-R1_snap.fits;0.365877;26471.2;0.413456;0
20171223112614724_CIIRC-R1_snap.fits;0.424828;26468.3;0.367746;0
20171223112714799_CIIRC-R1_snap.fits;0.402505;26449.2;0.41989;0
20171223112814874_CIIRC-R1_snap.fits;0.498061;26449.2;0.415431;0
20171223112914948_CIIRC-R1_snap.fits;0.435502;26482.9;0.500769;0
20171223113015023_CIIRC-R1_snap.fits;0.408557;26450.7;0.375851;0
20171223113115098_CIIRC-R1_snap.fits;0.486956;26509.3;0.464194;0
20171223113215172_CIIRC-R1_snap.fits;0.39298;26496.1;0.340633;0
20171223113315247_CIIRC-R1_snap.fits;0.473821;26512.2;0.43397;0
20171223113415322_CIIRC-R1_snap.fits;0.445675;26509.3;0.407136;0
20171223113515396_CIIRC-R1_snap.fits;0.451566;26472.7;0.403877;0
20171223113615471_CIIRC-R1_snap.fits;0.378765;26537.1;0.319025;0
20171223113715546_CIIRC-R1_snap.fits;0.406602;26519.5;0.331081;0
20171223113815620_CIIRC-R1_snap.fits;0.394687;26506.3;0.59835;0
20171223113915695_CIIRC-R1_snap.fits;0.391994;26512.2;0.287901;0
20171223114015770_CIIRC-R1_snap.fits;0.437113;26518.1;0.332756;0
20171223114115844_CIIRC-R1_snap.fits;0.439466;26496.1;0.414265;0
20171223114215919_CIIRC-R1_snap.fits;0.404584;26506.3;0.310299;0
20171223114315994_CIIRC-R1_snap.fits;0.436487;26534.2;0.303935;0
20171223114416068_CIIRC-R1_snap.fits;0.398296;26518.1;0.373473;0
20171223114516143_CIIRC-R1_snap.fits;0.431672;26474.1;0.338692;0
20171223114616218_CIIRC-R1_snap.fits;0.469767;26480;0.389413;0
20171223114716292_CIIRC-R1_snap.fits;0.43096;26512.2;0.39018;0
20171223114816367_CIIRC-R1_snap.fits;0.390827;26494.6;0.344049;0
20171223114916442_CIIRC-R1_snap.fits;0.45607;26500.5;0.408738;0
20171223115016516_CIIRC-R1_snap.fits;0.406165;26453.6;0.397123;0
20171223115116591_CIIRC-R1_snap.fits;0.424298;26543;0.383638;0
20171223115216666_CIIRC-R1_snap.fits;0.445759;26488.8;0.402847;0
20171223115316740_CIIRC-R1_snap.fits;0.404433;26494.6;0.366169;0
20171223115416815_CIIRC-R1_snap.fits;0.387594;26491.7;0.320705;0
20171223115516890_CIIRC-R1_snap.fits;0.39728;26477.1;0.45444;0
20171223115616964_CIIRC-R1_snap.fits;0.439077;26537.1;0.324645;0
20171223115717039_CIIRC-R1_snap.fits;0.466838;26515.1;0.52427;0
20171223115817114_CIIRC-R1_snap.fits;0.365665;26499;0.349749;0
20171223115917188_CIIRC-R1_snap.fits;0.404406;26496.1;0.800134;0
