# file name; noise; peak f.; mag.; duration
20230818010112451_ZEBRAK-R5_met.fits;35.1507;26466.8;75.2907;0.170667
20230818010017667_ZEBRAK-R5_snap.fits;31.6932;26478.5;23.4703;0
20230818010117742_ZEBRAK-R5_snap.fits;28.1244;26507.8;25.9289;0
20230818010217816_ZEBRAK-R5_snap.fits;29.9085;26523.9;21.852;0
20230818010317891_ZEBRAK-R5_snap.fits;24.1789;26518.1;28.0751;0
20230818010511555_ZEBRAK-R5_met.fits;29.9994;26503.4;81.7872;0.170667
20230818010417966_ZEBRAK-R5_snap.fits;33.0114;26526.9;31.0259;0
20230818010518040_ZEBRAK-R5_snap.fits;27.4755;26499;35.4867;0
20230818010616920_ZEBRAK-R5_met.fits;27.3471;26475.6;79.9329;0.341333
20230818010618115_ZEBRAK-R5_snap.fits;28.441;26544.4;26.4871;0
20230818010718190_ZEBRAK-R5_snap.fits;29.6194;26528.3;22.9592;0
20230818010818264_ZEBRAK-R5_snap.fits;31.5818;26449.2;26.1028;0
20230818010918339_ZEBRAK-R5_snap.fits;31.0397;26459.5;17.6492;0
20230818011018414_ZEBRAK-R5_snap.fits;26.6558;26477.1;29.1733;0
20230818011130606_ZEBRAK-R5_met.fits;31.7214;26472.7;213.269;0.341333
20230818011118488_ZEBRAK-R5_snap.fits;32.5465;26459.5;28.386;0
20230818011220440_ZEBRAK-R5_met.fits;25.6839;26499;176.492;0.341333
20230818011310104_ZEBRAK-R5_met.fits;32.986;26513.7;131.993;0.170667
20230818011314883_ZEBRAK-R5_met.fits;34.9905;26499;97.2431;0.341333
20230818011218563_ZEBRAK-R5_snap.fits;35.8206;26472.7;25.7982;0
20230818011323416_ZEBRAK-R5_met.fits;24.9486;26474.1;72.9689;0.170667
20230818011318638_ZEBRAK-R5_snap.fits;31.6291;26497.6;29.325;0
20230818011453187_ZEBRAK-R5_met.fits;23.7888;26503.4;51.9438;0.170667
20230818011418712_ZEBRAK-R5_snap.fits;27.3428;26477.1;26.3747;0
20230818011518787_ZEBRAK-R5_snap.fits;28.0069;26516.6;24.0364;0
20230818011618862_ZEBRAK-R5_snap.fits;27.2459;26497.6;53.2277;0
20230818011717230_ZEBRAK-R5_met.fits;32.8671;26502;94.4418;3.92533
20230818011718936_ZEBRAK-R5_snap.fits;39.3616;26459.5;27.9222;0
20230818011905774_ZEBRAK-R5_met.fits;25.6445;26534.2;232.88;1.36533
20230818011819011_ZEBRAK-R5_snap.fits;22.9331;26529.8;21.6278;0
20230818011919086_ZEBRAK-R5_snap.fits;29.2313;26485.8;24.9208;0
20230818012052440_ZEBRAK-R5_met.fits;30.4736;26519.5;72.4101;0.341333
20230818012019160_ZEBRAK-R5_snap.fits;25.4035;26547.4;25.227;0
20230818012119235_ZEBRAK-R5_snap.fits;28.7153;26456.5;27.9308;0
20230818012219310_ZEBRAK-R5_snap.fits;25.7336;26462.4;22.0797;0
20230818012319384_ZEBRAK-R5_snap.fits;34.7891;26500.5;32.3128;0
20230818012419459_ZEBRAK-R5_snap.fits;31.1077;26474.1;20.2263;0
20230818012519534_ZEBRAK-R5_snap.fits;25.9778;26449.2;25.3688;0
20230818012630190_ZEBRAK-R5_met.fits;26.2348;26499;77.6974;0.170667
20230818012619608_ZEBRAK-R5_snap.fits;30.5385;26525.4;31.5779;0
20230818012719683_ZEBRAK-R5_snap.fits;28.2825;26468.3;24.4317;0
20230818012819758_ZEBRAK-R5_snap.fits;28.2943;26482.9;28.4775;0
20230818012923075_ZEBRAK-R5_met.fits;29.2279;26500.5;68.9748;0.170667
20230818012919832_ZEBRAK-R5_snap.fits;28.8241;26534.2;28.1173;0
20230818013019907_ZEBRAK-R5_snap.fits;31.77;26456.5;21.4976;0
20230818013119982_ZEBRAK-R5_snap.fits;29.633;26541.5;25.2932;0
20230818013220056_ZEBRAK-R5_snap.fits;30.1187;26502;24.2504;0
20230818013320131_ZEBRAK-R5_snap.fits;31.7655;26477.1;27.2626;0
20230818013431811_ZEBRAK-R5_met.fits;27.481;26496.1;100.613;0.512
20230818013440856_ZEBRAK-R5_met.fits;31.1586;26465.3;104.24;0.170667
20230818013420206_ZEBRAK-R5_snap.fits;33.1502;26522.5;30.9785;0
20230818013536664_ZEBRAK-R5_met.fits;32.6311;26493.2;76.3062;0.853333
20230818013520280_ZEBRAK-R5_snap.fits;29.3184;26537.1;25.883;0
20230818013620355_ZEBRAK-R5_snap.fits;33.1718;26540;31.865;0
20230818013732718_ZEBRAK-R5_met.fits;26.4349;26503.4;74.7595;0.170667
20230818013720430_ZEBRAK-R5_snap.fits;26.7061;26455.1;30.4328;0
20230818013820504_ZEBRAK-R5_snap.fits;26.5579;26510.7;33.0443;0
20230818013920579_ZEBRAK-R5_snap.fits;31.9555;26481.4;26.9778;0
20230818014020654_ZEBRAK-R5_snap.fits;34.2763;26541.5;27.1256;0
20230818014120728_ZEBRAK-R5_snap.fits;27.8519;26468.3;21.865;0
20230818014220803_ZEBRAK-R5_snap.fits;30.1511;26496.1;23.9524;0
20230818014320878_ZEBRAK-R5_snap.fits;28.4632;26529.8;32.6204;0
20230818014420952_ZEBRAK-R5_snap.fits;29.2635;26497.6;26.6798;0
20230818014521027_ZEBRAK-R5_snap.fits;28.4584;26468.3;29.913;0
20230818014621102_ZEBRAK-R5_snap.fits;32.036;26531.2;27.3297;0
20230818014721176_ZEBRAK-R5_snap.fits;34.1557;26488.8;34.2964;0
20230818014829272_ZEBRAK-R5_met.fits;31.712;26503.4;63.7084;0.170667
20230818014821251_ZEBRAK-R5_snap.fits;31.4923;26507.8;28.7448;0
20230818014921326_ZEBRAK-R5_snap.fits;30.1106;26462.4;24.6047;0
20230818015021400_ZEBRAK-R5_snap.fits;35.8171;26544.4;23.5595;0
20230818015121475_ZEBRAK-R5_snap.fits;32.6457;26507.8;28.9606;0
20230818015247491_ZEBRAK-R5_met.fits;38.0961;26510.7;197.663;0.512
20230818015221550_ZEBRAK-R5_snap.fits;30.9371;26475.6;23.246;0
20230818015321624_ZEBRAK-R5_snap.fits;30.0944;26497.6;26.8183;0
20230818015421699_ZEBRAK-R5_snap.fits;32.8881;26525.4;23.9354;0
20230818015521774_ZEBRAK-R5_snap.fits;31.9673;26534.2;26.92;0
20230818015714072_ZEBRAK-R5_met.fits;32.5585;26482.9;73.9819;0.341333
20230818015621848_ZEBRAK-R5_snap.fits;28.2756;26547.4;31.6733;0
20230818015721923_ZEBRAK-R5_snap.fits;32.4148;26465.3;30.623;0
20230818015821998_ZEBRAK-R5_snap.fits;28.0478;26507.8;18.7098;0
20230818015922072_ZEBRAK-R5_snap.fits;31.7553;26478.5;25.5608;0
