# file name; noise; peak f.; mag.; duration
20230818140015832_ZEBRAK-R5_snap.fits;30.3501;26541.5;33.1844;0
20230818140115907_ZEBRAK-R5_snap.fits;29.3765;26513.7;32.1343;0
20230818140215982_ZEBRAK-R5_snap.fits;28.5481;26490.2;32.0262;0
20230818140316056_ZEBRAK-R5_snap.fits;30.5603;26545.9;32.0285;0
20230818140416131_ZEBRAK-R5_snap.fits;26.9889;26497.6;28.2499;0
20230818140516206_ZEBRAK-R5_snap.fits;37.9138;26544.4;24.2506;0
20230818140616280_ZEBRAK-R5_snap.fits;32.3756;26468.3;28.7339;0
20230818140716355_ZEBRAK-R5_snap.fits;26.1566;26485.8;29.2801;0
20230818140816430_ZEBRAK-R5_snap.fits;29.9425;26526.9;25.7424;0
20230818140916504_ZEBRAK-R5_snap.fits;29.6872;26459.5;21.701;0
20230818141016579_ZEBRAK-R5_snap.fits;30.7679;26500.5;22.1228;0
20230818141116654_ZEBRAK-R5_snap.fits;23.6303;26472.7;21.8232;0
20230818141216728_ZEBRAK-R5_snap.fits;22.3066;26452.1;22.8516;0
20230818141316803_ZEBRAK-R5_snap.fits;22.4674;26499;19.0535;0
20230818141416878_ZEBRAK-R5_snap.fits;28.3277;26488.8;32.7576;0
20230818141516952_ZEBRAK-R5_snap.fits;29.6042;26515.1;30.0464;0
20230818141617027_ZEBRAK-R5_snap.fits;28.8998;26466.8;33.9655;0
20230818141717102_ZEBRAK-R5_snap.fits;27.3067;26465.3;36.2826;0
20230818141817176_ZEBRAK-R5_snap.fits;33.5343;26452.1;24.1702;0
20230818141917251_ZEBRAK-R5_snap.fits;33.9506;26494.6;32.1636;0
20230818142017326_ZEBRAK-R5_snap.fits;35.2975;26463.9;23.907;0
20230818142117400_ZEBRAK-R5_snap.fits;26.9268;26522.5;32.5451;0
20230818142217475_ZEBRAK-R5_snap.fits;26.691;26463.9;32.1111;0
20230818142317550_ZEBRAK-R5_snap.fits;34.1111;26547.4;27.765;0
20230818142417624_ZEBRAK-R5_snap.fits;30.2589;26485.8;29.5672;0
20230818142517699_ZEBRAK-R5_snap.fits;25.3233;26503.4;20.6463;0
20230818142617774_ZEBRAK-R5_snap.fits;26.0868;26516.6;26.9534;0
20230818142717848_ZEBRAK-R5_snap.fits;27.0043;26532.7;22.5401;0
20230818142817923_ZEBRAK-R5_snap.fits;26.9697;26463.9;25.8049;0
20230818142917998_ZEBRAK-R5_snap.fits;26.5724;26545.9;27.4593;0
20230818143049304_ZEBRAK-R5_met.fits;23.0985;26509.3;51.14;0.170667
20230818143018072_ZEBRAK-R5_snap.fits;30.9117;26547.4;20.5415;0
20230818143118147_ZEBRAK-R5_snap.fits;37.2054;26482.9;30.4252;0
20230818143303107_ZEBRAK-R5_met.fits;31.4148;26504.9;104.594;0.170667
20230818143218222_ZEBRAK-R5_snap.fits;31.1525;26484.4;29.3781;0
20230818143318296_ZEBRAK-R5_snap.fits;27.1275;26502;26.2635;0
20230818143418371_ZEBRAK-R5_snap.fits;30.3753;26484.4;21.699;0
20230818143518446_ZEBRAK-R5_snap.fits;28.0272;26523.9;26.3631;0
20230818143615960_ZEBRAK-R5_met.fits;28.5678;26510.7;71.8534;0.170667
20230818143618520_ZEBRAK-R5_snap.fits;30.1518;26458;25.9963;0
20230818143718595_ZEBRAK-R5_snap.fits;36.138;26488.8;32.0559;0
20230818143831128_ZEBRAK-R5_met.fits;29.4243;26509.3;72.0688;0.512
20230818143818670_ZEBRAK-R5_snap.fits;34.9193;26493.2;30.6355;0
20230818143918744_ZEBRAK-R5_snap.fits;29.9171;26513.7;28.6738;0
20230818144018819_ZEBRAK-R5_snap.fits;29.4209;26535.6;27.1178;0
20230818144141934_ZEBRAK-R5_met.fits;29.4347;26506.3;104.815;0.341333
20230818144118894_ZEBRAK-R5_snap.fits;26.4384;26529.8;19.5532;0
20230818144218968_ZEBRAK-R5_snap.fits;21.3224;26475.6;24.5218;0
20230818144319043_ZEBRAK-R5_snap.fits;25.1205;26535.6;25.9273;0
20230818144419118_ZEBRAK-R5_snap.fits;33.3921;26462.4;28.564;0
20230818144519192_ZEBRAK-R5_snap.fits;31.1594;26503.4;22.8152;0
20230818144619267_ZEBRAK-R5_snap.fits;33.2808;26525.4;32.7696;0
20230818144719342_ZEBRAK-R5_snap.fits;34.2388;26500.5;33.3873;0
20230818144819416_ZEBRAK-R5_snap.fits;26.452;26512.2;28.644;0
20230818144919491_ZEBRAK-R5_snap.fits;33.6164;26507.8;27.2735;0
20230818145019566_ZEBRAK-R5_snap.fits;30.8239;26528.3;32.0442;0
20230818145126808_ZEBRAK-R5_met.fits;37.5034;26499;109.248;0.170667
20230818145119640_ZEBRAK-R5_snap.fits;33.6866;26484.4;29.9705;0
20230818145219715_ZEBRAK-R5_snap.fits;30.9116;26532.7;23.9898;0
20230818145319790_ZEBRAK-R5_snap.fits;31.1781;26491.7;21.1402;0
20230818145419864_ZEBRAK-R5_snap.fits;25.4198;26488.8;21.2871;0
20230818145519939_ZEBRAK-R5_snap.fits;24.9202;26477.1;25.4781;0
20230818145620014_ZEBRAK-R5_snap.fits;29.024;26534.2;20.0095;0
20230818145720088_ZEBRAK-R5_snap.fits;28.1389;26547.4;25.0192;0
20230818145906584_ZEBRAK-R5_met.fits;30.2491;26515.1;68.5582;0.170667
20230818145820163_ZEBRAK-R5_snap.fits;26.5863;26487.3;29.1009;0
20230818145920238_ZEBRAK-R5_snap.fits;24.3879;26474.1;21.2618;0
