# file name; noise; peak f.; mag.; duration
20230818230041987_ZEBRAK-R5_met.fits;25.0638;26477.1;50.5775;1.36533
20230818230056152_ZEBRAK-R5_snap.fits;32.3791;26459.5;20.5852;0
20230818230234115_ZEBRAK-R5_met.fits;25.5451;26521;69.9053;0.170667
20230818230156227_ZEBRAK-R5_snap.fits;23.7887;26531.2;26.73;0
20230818230256302_ZEBRAK-R5_snap.fits;25.9833;26547.4;23.2113;0
20230818230439555_ZEBRAK-R5_met.fits;23.983;26512.2;79.1561;0.341333
20230818230356376_ZEBRAK-R5_snap.fits;26.7781;26541.5;23.0113;0
20230818230459694_ZEBRAK-R5_met.fits;33.463;26472.7;333.439;0.341333
20230818230456451_ZEBRAK-R5_snap.fits;26.4216;26519.5;33.7192;0
20230818230618883_ZEBRAK-R5_met.fits;26.3101;26499;72.3492;1.36533
20230818230556526_ZEBRAK-R5_snap.fits;32.3851;26504.9;27.0753;0
20230818230656600_ZEBRAK-R5_snap.fits;29.5216;26540;24.9856;0
20230818230756675_ZEBRAK-R5_snap.fits;32.58;26477.1;24.0901;0
20230818230856750_ZEBRAK-R5_snap.fits;34.3015;26490.2;25.2671;0
20230818230956824_ZEBRAK-R5_snap.fits;30.7344;26482.9;26.3232;0
20230818231056899_ZEBRAK-R5_snap.fits;28.3663;26490.2;25.9747;0
20230818231156974_ZEBRAK-R5_snap.fits;31.9968;26481.4;40.5137;0
20230818231255683_ZEBRAK-R5_met.fits;30.0342;26459.5;62.9697;0.170667
20230818231257048_ZEBRAK-R5_snap.fits;27.5126;26450.7;26.2612;0
20230818231357123_ZEBRAK-R5_snap.fits;27.7397;26525.4;26.2865;0
20230818231457198_ZEBRAK-R5_snap.fits;27.3712;26497.6;30.5501;0
20230818231557272_ZEBRAK-R5_snap.fits;25.8287;26513.7;26.4742;0
20230818231657347_ZEBRAK-R5_snap.fits;30.1717;26450.7;29.7614;0
20230818231757422_ZEBRAK-R5_snap.fits;30.7376;26469.7;28.1482;0
20230818231857496_ZEBRAK-R5_snap.fits;28.0485;26510.7;28.7804;0
20230818231957571_ZEBRAK-R5_snap.fits;31.2048;26534.2;21.2797;0
20230818232057646_ZEBRAK-R5_snap.fits;27.0525;26482.9;26.7439;0
20230818232157720_ZEBRAK-R5_snap.fits;26.1512;26478.5;25.5671;0
20230818232257795_ZEBRAK-R5_snap.fits;35.5927;26497.6;25.3087;0
20230818232430296_ZEBRAK-R5_met.fits;29.8527;26487.3;76.5727;0.170667
20230818232357870_ZEBRAK-R5_snap.fits;31.1885;26480;26.4546;0
20230818232510062_ZEBRAK-R5_met.fits;33.4889;26488.8;67.6413;0.170667
20230818232457944_ZEBRAK-R5_snap.fits;28.4141;26543;24.9206;0
20230818232558019_ZEBRAK-R5_snap.fits;31.9291;26491.7;24.6754;0
20230818232658094_ZEBRAK-R5_snap.fits;33.4286;26531.2;19.1177;0
20230818232758168_ZEBRAK-R5_snap.fits;28.595;26482.9;23.3326;0
20230818232858243_ZEBRAK-R5_snap.fits;27.7909;26463.9;28.9525;0
20230818233023918_ZEBRAK-R5_met.fits;29.3034;26545.9;140.252;0.170667
20230818232958318_ZEBRAK-R5_snap.fits;32.2797;26450.7;36.8204;0
20230818233126040_ZEBRAK-R5_met.fits;31.9784;26513.7;64.9266;0.170667
20230818233058392_ZEBRAK-R5_snap.fits;27.6333;26460.9;23.6575;0
20230818233222872_ZEBRAK-R5_met.fits;28.8086;26504.9;69.6108;0.170667
20230818233158467_ZEBRAK-R5_snap.fits;25.6102;26472.7;20.8627;0
20230818233258542_ZEBRAK-R5_snap.fits;31.1961;26547.4;23.6547;0
20230818233358616_ZEBRAK-R5_snap.fits;34.2187;26518.1;27.3061;0
20230818233458691_ZEBRAK-R5_snap.fits;27.1911;26494.6;21.6198;0
20230818233558766_ZEBRAK-R5_snap.fits;30.5061;26462.4;27.0943;0
20230818233720174_ZEBRAK-R5_met.fits;30.2946;26528.3;61.6582;0.170667
20230818233658840_ZEBRAK-R5_snap.fits;32.9551;26487.3;27.1812;0
20230818233847896_ZEBRAK-R5_met.fits;27.2918;26503.4;72.453;0.682667
20230818233758915_ZEBRAK-R5_snap.fits;32.7131;26488.8;25.288;0
20230818233946435_ZEBRAK-R5_met.fits;36.2382;26518.1;215.42;2.90133
20230818233858990_ZEBRAK-R5_snap.fits;35.0237;26465.3;27.1228;0
20230818233959064_ZEBRAK-R5_snap.fits;30.9928;26516.6;23.4284;0
20230818234152046_ZEBRAK-R5_met.fits;30.7485;26513.7;108.593;0.341333
20230818234059139_ZEBRAK-R5_snap.fits;30.4276;26519.5;29.0469;0
20230818234159214_ZEBRAK-R5_snap.fits;27.9578;26462.4;27.1958;0
20230818234259288_ZEBRAK-R5_snap.fits;26.177;26465.3;24.0632;0
20230818234359363_ZEBRAK-R5_snap.fits;30.3718;26490.2;25.9383;0
20230818234459438_ZEBRAK-R5_snap.fits;30.7149;26504.9;27.0347;0
20230818234559512_ZEBRAK-R5_snap.fits;28.8823;26531.2;20.0502;0
20230818234732526_ZEBRAK-R5_met.fits;34.5601;26485.8;95.1532;0.170667
20230818234659587_ZEBRAK-R5_snap.fits;28.3767;26455.1;28.7234;0
20230818234759662_ZEBRAK-R5_snap.fits;30.7851;26532.7;27.7761;0
20230818234859736_ZEBRAK-R5_snap.fits;29.8562;26496.1;27.7553;0
20230818234959811_ZEBRAK-R5_snap.fits;34.4262;26541.5;24.7207;0
20230818235143918_ZEBRAK-R5_met.fits;26.017;26521;66.8389;0.170667
20230818235059886_ZEBRAK-R5_snap.fits;29.4424;26540;38.7645;0
20230818235159960_ZEBRAK-R5_snap.fits;26.9255;26529.8;19.4555;0
20230818235300035_ZEBRAK-R5_snap.fits;23.8917;26471.2;21.7224;0
20230818235400110_ZEBRAK-R5_snap.fits;32.1602;26513.7;20.9837;0
20230818235500184_ZEBRAK-R5_snap.fits;27.4389;26509.3;25.7577;0
20230818235600259_ZEBRAK-R5_snap.fits;30.5986;26507.8;19.4499;0
20230818235700334_ZEBRAK-R5_snap.fits;28.1753;26478.5;26.0153;0
20230818235800408_ZEBRAK-R5_snap.fits;26.2014;26507.8;23.0254;0
20230818235900483_ZEBRAK-R5_snap.fits;27.9471;26474.1;27.8854;0
