# file name; noise; peak f.; mag.; duration
20230818090053507_ZEBRAK-R5_snap.fits;35.5569;26494.6;25.0113;0
20230818090153582_ZEBRAK-R5_snap.fits;32.1478;26478.5;32.4118;0
20230818090253656_ZEBRAK-R5_snap.fits;31.3017;26522.5;34.8455;0
20230818090431619_ZEBRAK-R5_met.fits;37.1291;26528.3;74.392;0.170667
20230818090353731_ZEBRAK-R5_snap.fits;33.5489;26500.5;29.404;0
20230818090500803_ZEBRAK-R5_met.fits;34.7539;26526.9;90.2672;0.170667
20230818090453806_ZEBRAK-R5_snap.fits;40.9512;26534.2;45.4128;0
20230818090604462_ZEBRAK-R5_met.fits;34.2415;26484.4;96.5369;0.170667
20230818090553880_ZEBRAK-R5_snap.fits;34.4378;26509.3;35.3301;0
20230818090653955_ZEBRAK-R5_snap.fits;34.7231;26504.9;32.2368;0
20230818090754030_ZEBRAK-R5_snap.fits;33.2514;26472.7;24.0383;0
20230818090852910_ZEBRAK-R5_met.fits;32.3625;26466.8;119.178;0.341333
20230818090922094_ZEBRAK-R5_met.fits;37.0164;26547.4;160.034;0.170667
20230818090854104_ZEBRAK-R5_snap.fits;33.4361;26458;25.7259;0
20230818091004590_ZEBRAK-R5_met.fits;35.0353;26449.2;120.91;0.170667
20230818090954179_ZEBRAK-R5_snap.fits;32.8812;26462.4;24.7477;0
20230818091054254_ZEBRAK-R5_snap.fits;32.1017;26507.8;24.8301;0
20230818091154328_ZEBRAK-R5_snap.fits;27.6707;26485.8;30.7773;0
20230818091254403_ZEBRAK-R5_snap.fits;28.1004;26465.3;26.2249;0
20230818091354478_ZEBRAK-R5_snap.fits;27.6646;26490.2;26.0853;0
20230818091454552_ZEBRAK-R5_snap.fits;27.3701;26472.7;25.3002;0
20230818091554627_ZEBRAK-R5_snap.fits;32.4936;26475.6;28.1108;0
20230818091715182_ZEBRAK-R5_met.fits;24.8174;26478.5;60.5781;0.170667
20230818091654702_ZEBRAK-R5_snap.fits;26.9525;26453.6;30.1212;0
20230818091839491_ZEBRAK-R5_met.fits;29.252;26491.7;98.2096;0.170667
20230818091754776_ZEBRAK-R5_snap.fits;26.4708;26516.6;23.7039;0
20230818091854851_ZEBRAK-R5_snap.fits;27.979;26450.7;33.4858;0
20230818091955779_ZEBRAK-R5_met.fits;32.4703;26496.1;92.3953;0.341333
20230818092008579_ZEBRAK-R5_met.fits;29.746;26458;84.2953;0.170667
20230818091954926_ZEBRAK-R5_snap.fits;32.2518;26471.2;25.9028;0
20230818092055000_ZEBRAK-R5_snap.fits;26.5259;26521;27.5961;0
20230818092207704_ZEBRAK-R5_met.fits;28.8558;26466.8;107.998;0.341333
20230818092155075_ZEBRAK-R5_snap.fits;30.2624;26449.2;20.1221;0
20230818092255150_ZEBRAK-R5_snap.fits;28.6403;26502;20.737;0
20230818092352835_ZEBRAK-R5_met.fits;20.6443;26509.3;85.3633;0.341333
20230818092355224_ZEBRAK-R5_snap.fits;26.8247;26462.4;24.9108;0
20230818092510659_ZEBRAK-R5_met.fits;32.0641;26507.8;71.9569;0.170667
20230818092455299_ZEBRAK-R5_snap.fits;25.5754;26507.8;23.4111;0
20230818092555374_ZEBRAK-R5_snap.fits;31.3465;26472.7;21.528;0
20230818092655448_ZEBRAK-R5_snap.fits;31.1558;26502;22.701;0
20230818092755523_ZEBRAK-R5_snap.fits;25.714;26504.9;19.3572;0
20230818092855598_ZEBRAK-R5_snap.fits;29.0591;26477.1;19.9835;0
20230818092955672_ZEBRAK-R5_snap.fits;24.8366;26513.7;26.444;0
20230818093055747_ZEBRAK-R5_snap.fits;25.8198;26485.8;23.1458;0
20230818093230467_ZEBRAK-R5_met.fits;23.4363;26475.6;125.783;0.512
20230818093155822_ZEBRAK-R5_snap.fits;24.2915;26507.8;21.2152;0
20230818093255896_ZEBRAK-R5_snap.fits;23.0546;26535.6;22.5947;0
20230818093355971_ZEBRAK-R5_snap.fits;23.8399;26523.9;20.5494;0
20230818093456046_ZEBRAK-R5_snap.fits;20.4283;26494.6;24.1899;0
20230818093556120_ZEBRAK-R5_snap.fits;23.0901;26500.5;19.0867;0
20230818093656195_ZEBRAK-R5_snap.fits;26.4159;26529.8;18.0103;0
20230818093756270_ZEBRAK-R5_snap.fits;25.4061;26512.2;21.6134;0
20230818093856344_ZEBRAK-R5_snap.fits;26.3907;26525.4;21.9001;0
20230818093956419_ZEBRAK-R5_snap.fits;20.6081;26487.3;20.2964;0
20230818094056494_ZEBRAK-R5_snap.fits;25.2514;26458;23.3647;0
20230818094156568_ZEBRAK-R5_snap.fits;25.9714;26547.4;26.753;0
20230818094256643_ZEBRAK-R5_snap.fits;23.2391;26471.2;22.5675;0
20230818094356718_ZEBRAK-R5_snap.fits;27.6316;26494.6;27.8033;0
20230818094456792_ZEBRAK-R5_snap.fits;26.0308;26547.4;24.0204;0
20230818094556867_ZEBRAK-R5_snap.fits;29.6802;26540;27.7792;0
20230818094656942_ZEBRAK-R5_snap.fits;30.336;26472.7;25.6528;0
20230818094757016_ZEBRAK-R5_snap.fits;27.8831;26463.9;28.7799;0
20230818094857091_ZEBRAK-R5_snap.fits;28.223;26526.9;26.126;0
20230818095016280_ZEBRAK-R5_met.fits;29.2524;26509.3;62.5264;0.170667
20230818094957166_ZEBRAK-R5_snap.fits;27.6207;26456.5;27.0666;0
20230818095057240_ZEBRAK-R5_snap.fits;25.7031;26475.6;15.5481;0
20230818095157315_ZEBRAK-R5_snap.fits;19.2349;26509.3;24.7804;0
20230818095257390_ZEBRAK-R5_snap.fits;25.3094;26515.1;14.4054;0
20230818095444910_ZEBRAK-R5_met.fits;22.9815;26482.9;56.3126;0.341333
20230818095357464_ZEBRAK-R5_snap.fits;26.0884;26518.1;24.9594;0
20230818095457539_ZEBRAK-R5_snap.fits;22.9537;26487.3;19.6543;0
20230818095623726_ZEBRAK-R5_met.fits;19.6906;26525.4;92.1765;0.853333
20230818095557614_ZEBRAK-R5_snap.fits;25.1111;26526.9;19.3021;0
20230818095714755_ZEBRAK-R5_met.fits;22.9765;26504.9;56.6674;0.170667
20230818095731480_ZEBRAK-R5_met.fits;22.7072;26529.8;46.2406;0.341333
20230818095657688_ZEBRAK-R5_snap.fits;24.7868;26535.6;25.3574;0
20230818095821656_ZEBRAK-R5_met.fits;19.904;26518.1;46.435;0.170667
20230818095757763_ZEBRAK-R5_snap.fits;22.6578;26506.3;17.6616;0
20230818095857838_ZEBRAK-R5_snap.fits;22.4604;26471.2;29.1923;0
20230818095957912_ZEBRAK-R5_snap.fits;20.136;26500.5;17.8437;0
