# file name; noise; peak f.; mag.; duration
20230818180033752_ZEBRAK-R5_snap.fits;34.4499;26466.8;33.9131;0
20230818180229976_ZEBRAK-R5_met.fits;31.4144;26496.1;228.804;0.341333
20230818180133827_ZEBRAK-R5_snap.fits;34.4443;26496.1;26.4394;0
20230818180233902_ZEBRAK-R5_snap.fits;35.307;26500.5;32.7723;0
20230818180333976_ZEBRAK-R5_snap.fits;36.5076;26540;26.8893;0
20230818180434051_ZEBRAK-R5_snap.fits;29.9287;26466.8;26.5723;0
20230818180534126_ZEBRAK-R5_snap.fits;25.8731;26540;26.5774;0
20230818180634200_ZEBRAK-R5_snap.fits;27.6469;26518.1;20.5797;0
20230818180734275_ZEBRAK-R5_snap.fits;29.3605;26450.7;23.8954;0
20230818180834350_ZEBRAK-R5_snap.fits;26.1252;26528.3;25.2344;0
20230818180934424_ZEBRAK-R5_snap.fits;28.6379;26474.1;19.9255;0
20230818181054296_ZEBRAK-R5_met.fits;29.0502;26496.1;63.9333;0.170667
20230818181034499_ZEBRAK-R5_snap.fits;26.2704;26482.9;25.4746;0
20230818181137816_ZEBRAK-R5_met.fits;33.3888;26512.2;78.3251;0.170667
20230818181148568_ZEBRAK-R5_met.fits;27.5496;26506.3;67.0391;0.170667
20230818181134574_ZEBRAK-R5_snap.fits;32.6295;26471.2;32.809;0
20230818181234648_ZEBRAK-R5_snap.fits;32.9094;26515.1;28.1612;0
20230818181334723_ZEBRAK-R5_snap.fits;32.0089;26526.9;26.7418;0
20230818181434798_ZEBRAK-R5_snap.fits;36.2766;26515.1;24.5601;0
20230818181534872_ZEBRAK-R5_snap.fits;32.4643;26499;28.1072;0
20230818181634947_ZEBRAK-R5_snap.fits;33.9689;26472.7;27.5751;0
20230818181735022_ZEBRAK-R5_snap.fits;33.4965;26455.1;30.6772;0
20230818181835096_ZEBRAK-R5_snap.fits;34.3229;26469.7;25.0359;0
20230818181935171_ZEBRAK-R5_snap.fits;31.0182;26516.6;24.6529;0
20230818182035246_ZEBRAK-R5_snap.fits;31.6878;26456.5;24.9614;0
20230818182135320_ZEBRAK-R5_snap.fits;30.5955;26460.9;23.7589;0
20230818182235395_ZEBRAK-R5_snap.fits;29.1875;26450.7;27.4364;0
20230818182335470_ZEBRAK-R5_snap.fits;30.3476;26523.9;27.2069;0
20230818182435544_ZEBRAK-R5_snap.fits;30.9396;26516.6;26.0301;0
20230818182535619_ZEBRAK-R5_snap.fits;29.437;26523.9;21.425;0
20230818182635694_ZEBRAK-R5_snap.fits;27.6136;26494.6;29.0456;0
20230818182735768_ZEBRAK-R5_snap.fits;29.1406;26468.3;22.2098;0
20230818182835843_ZEBRAK-R5_snap.fits;29.4845;26541.5;22.6111;0
20230818182935918_ZEBRAK-R5_snap.fits;29.8538;26547.4;27.1961;0
20230818183035992_ZEBRAK-R5_snap.fits;24.5497;26499;20.7052;0
20230818183134019_ZEBRAK-R5_met.fits;27.8725;26500.5;83.3693;0.170667
20230818183136067_ZEBRAK-R5_snap.fits;30.7591;26535.6;24.5807;0
20230818183236142_ZEBRAK-R5_snap.fits;30.9328;26490.2;24.3042;0
20230818183336216_ZEBRAK-R5_snap.fits;26.614;26450.7;26.949;0
20230818183436291_ZEBRAK-R5_snap.fits;29.1383;26512.2;22.3272;0
20230818183539096_ZEBRAK-R5_met.fits;27.8639;26493.2;59.6758;0.170667
20230818183536366_ZEBRAK-R5_snap.fits;30.7355;26529.8;21.5411;0
20230818183636440_ZEBRAK-R5_snap.fits;23.7645;26449.2;22.4689;0
20230818183736515_ZEBRAK-R5_snap.fits;28.5907;26463.9;29.4761;0
20230818183836590_ZEBRAK-R5_snap.fits;26.9219;26449.2;23.5691;0
20230818183936664_ZEBRAK-R5_snap.fits;30.8847;26491.7;20.8487;0
20230818184036739_ZEBRAK-R5_snap.fits;27.8098;26484.4;19.0934;0
20230818184136814_ZEBRAK-R5_snap.fits;28.381;26543;21.198;0
20230818184236888_ZEBRAK-R5_snap.fits;25.2418;26521;19.1481;0
20230818184336963_ZEBRAK-R5_snap.fits;25.2272;26474.1;22.0195;0
20230818184437038_ZEBRAK-R5_snap.fits;24.3665;26502;19.5801;0
20230818184537112_ZEBRAK-R5_snap.fits;28.9182;26481.4;18.1964;0
20230818184637187_ZEBRAK-R5_snap.fits;29.8561;26458;22.1679;0
20230818184737262_ZEBRAK-R5_snap.fits;22.2467;26523.9;19.5385;0
20230818184837336_ZEBRAK-R5_snap.fits;25.9267;26456.5;20.9735;0
20230818184937411_ZEBRAK-R5_snap.fits;23.2482;26541.5;18.3902;0
20230818185037486_ZEBRAK-R5_snap.fits;27.9349;26537.1;22.6613;0
20230818185137560_ZEBRAK-R5_snap.fits;27.2417;26535.6;21.986;0
20230818185237635_ZEBRAK-R5_snap.fits;22.5857;26504.9;21.1772;0
20230818185337710_ZEBRAK-R5_snap.fits;26.5223;26531.2;21.5102;0
20230818185448878_ZEBRAK-R5_met.fits;30.7104;26493.2;64.7197;0.170667
20230818185437784_ZEBRAK-R5_snap.fits;25.4599;26469.7;21.7668;0
20230818185537859_ZEBRAK-R5_snap.fits;27.7962;26504.9;26.8699;0
20230818185634350_ZEBRAK-R5_met.fits;29.807;26496.1;352.166;0.341333
20230818185637934_ZEBRAK-R5_snap.fits;29.2768;26450.7;25.3696;0
20230818185738008_ZEBRAK-R5_snap.fits;27.1244;26547.4;27.9498;0
20230818185838083_ZEBRAK-R5_snap.fits;27.1717;26518.1;26.1846;0
20230818185938158_ZEBRAK-R5_snap.fits;46.7;26531.2;30.8334;0
