# file name; noise; peak f.; mag.; duration
20230831215910382_SVAKOV-R12_met.fits;1.46451;26463.9;3.12498;0.170667
20230831220007044_SVAKOV-R12_met.fits;1.48507;26449.2;3.40217;0.170667
20230831220024281_SVAKOV-R12_met.fits;1.29977;26449.2;2.78628;0.170667
20230831220039470_SVAKOV-R12_met.fits;1.39962;26459.5;2.94477;2.048
20230831220117870_SVAKOV-R12_met.fits;2.00973;26477.1;6.74716;0.512
20230831220029742_SVAKOV-R12_snap.fits;1.6583;26485.8;1.18643;0
20230831220202073_SVAKOV-R12_met.fits;1.90065;26453.6;3.82435;0.170667
20230831220204292_SVAKOV-R12_met.fits;1.4674;26456.5;2.9417;0.170667
20230831220129817_SVAKOV-R12_snap.fits;1.55543;26472.7;1.26007;0
20230831220228868_SVAKOV-R12_met.fits;1.30697;26456.5;2.65906;0.170667
20230831220235524_SVAKOV-R12_met.fits;1.55721;26459.5;3.12714;0.170667
20230831220303172_SVAKOV-R12_met.fits;1.60406;26474.1;16.2653;0.512
20230831220311705_SVAKOV-R12_met.fits;1.41259;26452.1;3.15682;0.170667
20230831220319044_SVAKOV-R12_met.fits;1.62717;26478.5;8.6699;1.024
20230831220229892_SVAKOV-R12_snap.fits;2.12546;26541.5;1.84975;0
20230831220338329_SVAKOV-R12_met.fits;1.73452;26493.2;3.55915;0.341333
20230831220329966_SVAKOV-R12_snap.fits;2.07158;26481.4;1.86099;0
20230831220439428_SVAKOV-R12_met.fits;2.0514;26496.1;12.9053;0.512
20230831220430041_SVAKOV-R12_snap.fits;2.07069;26482.9;1.34528;0
20230831220530116_SVAKOV-R12_snap.fits;2.00238;26519.5;1.80794;0
20230831220630190_SVAKOV-R12_snap.fits;1.85106;26506.3;2.00186;0
20230831220736921_SVAKOV-R12_met.fits;1.69457;26456.5;3.47451;0.170667
20230831220743748_SVAKOV-R12_met.fits;2.00157;26465.3;5.35456;0.170667
20230831220730265_SVAKOV-R12_snap.fits;2.6184;26516.6;1.8253;0
20230831220827780_SVAKOV-R12_met.fits;1.74532;26449.2;3.49572;1.70667
20230831220830340_SVAKOV-R12_snap.fits;2.50411;26484.4;2.27958;0
20230831220933486_SVAKOV-R12_met.fits;1.97897;26510.7;4.64447;0.341333
20230831220944750_SVAKOV-R12_met.fits;1.77402;26493.2;5.04525;0.170667
20230831220930414_SVAKOV-R12_snap.fits;1.92644;26474.1;2.36169;0
20230831221043289_SVAKOV-R12_met.fits;1.6433;26472.7;3.85264;0.341333
20230831221030489_SVAKOV-R12_snap.fits;2.2489;26487.3;1.67981;0
20230831221130564_SVAKOV-R12_snap.fits;1.70709;26468.3;1.67877;0
20230831221230638_SVAKOV-R12_snap.fits;2.35282;26502;1.80373;0
20230831221355118_SVAKOV-R12_met.fits;1.64622;26449.2;3.71878;0.170667
20230831221330713_SVAKOV-R12_snap.fits;1.91729;26477.1;2.72591;0
20230831221445977_SVAKOV-R12_met.fits;1.99359;26529.8;7.75246;0.170667
20230831221502702_SVAKOV-R12_met.fits;1.65221;26449.2;3.3707;0.170667
20230831221430788_SVAKOV-R12_snap.fits;1.97882;26455.1;3.37108;0
20230831221619673_SVAKOV-R12_met.fits;1.53877;26510.7;3.59888;1.536
20230831221530862_SVAKOV-R12_snap.fits;1.56126;26455.1;4.00174;0
20230831221629401_SVAKOV-R12_met.fits;1.83212;26455.1;4.00174;0.170667
20230831221630937_SVAKOV-R12_snap.fits;2.27347;26519.5;1.80349;0
20230831221731012_SVAKOV-R12_snap.fits;1.85735;26516.6;2.18525;0
20230831221844398_SVAKOV-R12_met.fits;2.04518;26507.8;4.24907;0.170667
20230831221831086_SVAKOV-R12_snap.fits;1.88267;26502;1.81917;0
20230831221934745_SVAKOV-R12_met.fits;1.57335;26471.2;3.77054;0.170667
20230831221931161_SVAKOV-R12_snap.fits;1.8973;26481.4;1.69521;0
20230831222052569_SVAKOV-R12_met.fits;1.45236;26449.2;3.0687;10.24
20230831222125166_SVAKOV-R12_met.fits;1.36053;26453.6;2.83889;0.170667
20230831222031236_SVAKOV-R12_snap.fits;2.32204;26522.5;2.39782;0
20230831222149230_SVAKOV-R12_met.fits;1.58328;26449.2;3.40549;0.170667
20230831222209198_SVAKOV-R12_met.fits;1.58569;26463.9;7.80768;0.341333
20230831222224217_SVAKOV-R12_met.fits;1.78577;26510.7;4.04886;0.341333
20230831222131310_SVAKOV-R12_snap.fits;1.82804;26509.3;1.44635;0
20230831222229337_SVAKOV-R12_met.fits;1.58262;26449.2;3.23561;0.170667
20230831222231385_SVAKOV-R12_snap.fits;1.97303;26518.1;1.73623;0
20230831222405934_SVAKOV-R12_met.fits;2.38265;26484.4;4.88058;0.170667
20230831222331460_SVAKOV-R12_snap.fits;1.83133;26453.6;2.9359;0
20230831222431534_SVAKOV-R12_snap.fits;2.13498;26547.4;1.87391;0
20230831222531609_SVAKOV-R12_snap.fits;2.28706;26497.6;2.5321;0
20230831222648580_SVAKOV-R12_met.fits;1.65243;26510.7;3.4642;0.170667
20230831222705817_SVAKOV-R12_met.fits;2.23393;26506.3;5.01911;0.170667
20230831222631684_SVAKOV-R12_snap.fits;2.07057;26462.4;1.83774;0
20230831222812889_SVAKOV-R12_met.fits;1.95566;26480;6.57314;0.170667
20230831222825518_SVAKOV-R12_met.fits;1.80136;26466.8;4.3647;0.170667
20230831222731758_SVAKOV-R12_snap.fits;1.87279;26462.4;2.01045;0
20230831222831833_SVAKOV-R12_snap.fits;2.35119;26545.9;2.07301;0
20230831222934638_SVAKOV-R12_met.fits;1.63629;26506.3;3.52893;0.170667
20230831222947097_SVAKOV-R12_met.fits;2.26049;26510.7;12.1638;0.512
20230831222931908_SVAKOV-R12_snap.fits;2.1312;26516.6;2.0316;0
20230831223031982_SVAKOV-R12_snap.fits;2.08293;26490.2;1.80534;0
20230831223132057_SVAKOV-R12_snap.fits;2.1021;26516.6;1.60083;0
20230831223232132_SVAKOV-R12_snap.fits;2.35041;26540;1.85741;0
20230831223331012_SVAKOV-R12_met.fits;1.98555;26509.3;7.18138;0.170667
20230831223332206_SVAKOV-R12_snap.fits;2.01264;26509.3;2.36222;0
20230831223438425_SVAKOV-R12_met.fits;1.77369;26449.2;3.55397;1.70667
20230831223522969_SVAKOV-R12_met.fits;2.56313;26485.8;28.8892;0.341333
20230831223432281_SVAKOV-R12_snap.fits;2.00743;26453.6;2.50497;0
20230831223540036_SVAKOV-R12_met.fits;2.09277;26513.7;15.0323;0.341333
20230831223532356_SVAKOV-R12_snap.fits;1.63476;26500.5;1.48471;0
20230831223632430_SVAKOV-R12_snap.fits;1.86198;26526.9;2.26964;0
20230831223732505_SVAKOV-R12_snap.fits;2.20656;26456.5;1.64907;0
20230831223832580_SVAKOV-R12_snap.fits;2.28173;26504.9;1.62017;0
20230831223932654_SVAKOV-R12_snap.fits;2.53945;26450.7;2.12014;0
20230831224044164_SVAKOV-R12_met.fits;1.99163;26509.3;4.90613;0.341333
20230831224126318_SVAKOV-R12_met.fits;2.42091;26515.1;5.86787;0.170667
20230831224032729_SVAKOV-R12_snap.fits;2.08783;26513.7;1.78741;0
20230831224132804_SVAKOV-R12_snap.fits;2.32081;26531.2;2.27434;0
20230831224312644_SVAKOV-R12_met.fits;2.01786;26490.2;11.1674;0.341333
20230831224232878_SVAKOV-R12_snap.fits;1.77989;26531.2;1.53005;0
20230831224332953_SVAKOV-R12_snap.fits;2.44923;26516.6;2.31771;0
20230831224433028_SVAKOV-R12_snap.fits;1.8063;26452.1;2.01101;0
20230831224551193_SVAKOV-R12_met.fits;1.77149;26462.4;4.31134;0.170667
20230831224554436_SVAKOV-R12_met.fits;2.10308;26488.8;4.31306;0.170667
20230831224533102_SVAKOV-R12_snap.fits;2.19742;26458;1.99137;0
20230831224636761_SVAKOV-R12_met.fits;2.02497;26497.6;12.7036;0.512
20230831224633177_SVAKOV-R12_snap.fits;1.77573;26519.5;2.0187;0
20230831224733252_SVAKOV-R12_snap.fits;1.67435;26502;1.41307;0
20230831224903534_SVAKOV-R12_met.fits;2.13513;26522.5;11.0874;0.341333
20230831224833326_SVAKOV-R12_snap.fits;1.98802;26480;1.61788;0
20230831225005657_SVAKOV-R12_met.fits;1.90818;26474.1;7.19461;0.341333
20230831224933401_SVAKOV-R12_snap.fits;2.12596;26513.7;1.79846;0
20230831225033476_SVAKOV-R12_snap.fits;1.86089;26526.9;1.7682;0
20230831225155737_SVAKOV-R12_met.fits;1.80009;26504.9;6.5114;0.341333
20230831225228334_SVAKOV-R12_met.fits;1.74;26481.4;15.6292;0.512
20230831225133550_SVAKOV-R12_snap.fits;1.8829;26518.1;1.86437;0
20230831225233625_SVAKOV-R12_snap.fits;1.59234;26474.1;1.39303;0
20230831225403566_SVAKOV-R12_met.fits;1.81366;26512.2;4.33453;0.341333
20230831225333700_SVAKOV-R12_snap.fits;1.98371;26449.2;1.94029;0
20230831225508420_SVAKOV-R12_met.fits;1.61474;26509.3;4.01093;0.170667
20230831225516782_SVAKOV-R12_met.fits;1.9863;26507.8;11.887;0.170667
20230831225433774_SVAKOV-R12_snap.fits;2.02207;26480;1.3906;0
20230831225625220_SVAKOV-R12_met.fits;1.86948;26484.4;3.74626;0.170667
20230831225533849_SVAKOV-R12_snap.fits;2.18072;26460.9;1.72825;0
20230831225721710_SVAKOV-R12_met.fits;2.18165;26515.1;9.68371;0.341333
20230831225633924_SVAKOV-R12_snap.fits;2.69635;26477.1;1.8476;0
20230831225812740_SVAKOV-R12_met.fits;2.55159;26519.5;16.6642;1.36533
20230831225733998_SVAKOV-R12_snap.fits;2.15372;26463.9;2.6372;0
20230831225834073_SVAKOV-R12_snap.fits;1.98656;26477.1;1.89481;0
20230831225934148_SVAKOV-R12_snap.fits;2.34735;26526.9;2.10664;0
