# file name; noise; peak f.; mag.; duration
20230831035923780_SVAKOV-R12_met.fits;2.23637;26478.5;8.44262;0.170667
20230831035932654_SVAKOV-R12_met.fits;1.25793;26499;4.62928;0.341333
20230831035956718_SVAKOV-R12_met.fits;2.20879;26509.3;4.49188;0.170667
20230831040034265_SVAKOV-R12_met.fits;1.35376;26504.9;3.58199;0.170667
20230831040009177_SVAKOV-R12_snap.fits;1.92309;26466.8;1.14216;0
20230831040110276_SVAKOV-R12_met.fits;1.32842;26499;17.1003;0.341333
20230831040113006_SVAKOV-R12_met.fits;1.53318;26509.3;10.4164;0.512
20230831040155161_SVAKOV-R12_met.fits;1.4843;26462.4;5.38963;0.512
20230831040109252_SVAKOV-R12_snap.fits;1.224;26493.2;1.16563;0
20230831040242948_SVAKOV-R12_met.fits;1.30618;26503.4;4.67679;0.170667
20230831040209326_SVAKOV-R12_snap.fits;1.38875;26466.8;0.991688;0
20230831040320836_SVAKOV-R12_met.fits;1.27808;26512.2;7.27003;0.341333
20230831040309401_SVAKOV-R12_snap.fits;1.60963;26541.5;1.72226;0
20230831040409476_SVAKOV-R12_snap.fits;1.45954;26472.7;1.45149;0
20230831040509550_SVAKOV-R12_snap.fits;1.60275;26478.5;1.26773;0
20230831040622937_SVAKOV-R12_met.fits;1.4648;26504.9;4.37599;0.170667
20230831040637273_SVAKOV-R12_met.fits;1.98744;26475.6;6.33844;0.170667
20230831040609625_SVAKOV-R12_snap.fits;1.89278;26512.2;1.48811;0
20230831040722841_SVAKOV-R12_met.fits;1.30932;26493.2;9.06151;0.341333
20230831040751001_SVAKOV-R12_met.fits;1.31527;26494.6;18.9397;0.341333
20230831040709700_SVAKOV-R12_snap.fits;1.66836;26507.8;0.910816;0
20230831040810457_SVAKOV-R12_met.fits;1.37587;26485.8;2.8842;0.170667
20230831040839300_SVAKOV-R12_met.fits;1.48244;26469.7;8.31788;0.170667
20230831040809774_SVAKOV-R12_snap.fits;1.30842;26474.1;1.56147;0
20230831040909849_SVAKOV-R12_snap.fits;1.71061;26497.6;1.56846;0
20230831041009924_SVAKOV-R12_snap.fits;1.61399;26471.2;1.63665;0
20230831041151641_SVAKOV-R12_met.fits;1.30027;26475.6;3.95667;0.170667
20230831041109998_SVAKOV-R12_snap.fits;1.30814;26510.7;1.19292;0
20230831041210926_SVAKOV-R12_met.fits;1.30695;26478.5;6.28067;0.170667
20230831041217412_SVAKOV-R12_met.fits;1.15124;26509.3;2.46335;0.170667
20230831041210073_SVAKOV-R12_snap.fits;1.79957;26543;1.39818;0
20230831041336260_SVAKOV-R12_met.fits;1.44674;26499;7.74493;0.512
20230831041343086_SVAKOV-R12_met.fits;1.86432;26475.6;13.1961;0.341333
20230831041354009_SVAKOV-R12_met.fits;1.79828;26529.8;5.10177;0.341333
20230831041310148_SVAKOV-R12_snap.fits;1.32294;26540;1.09414;0
20230831041427118_SVAKOV-R12_met.fits;1.43093;26491.7;5.22945;0.512
20230831041446404_SVAKOV-R12_met.fits;1.25453;26507.8;10.0556;0.512
20230831041459374_SVAKOV-R12_met.fits;1.96543;26452.1;8.77651;2.56
20230831041410222_SVAKOV-R12_snap.fits;1.66311;26463.9;1.27561;0
20230831041549892_SVAKOV-R12_met.fits;1.57958;26453.6;5.82341;0.341333
20230831041510297_SVAKOV-R12_snap.fits;1.67915;26503.4;51.2969;0
20230831041608324_SVAKOV-R12_met.fits;1.30713;26506.3;35.5467;2.90133
20230831041610372_SVAKOV-R12_snap.fits;1.63195;26478.5;1.4307;0
20230831041710446_SVAKOV-R12_snap.fits;2.04549;26503.4;1.67565;0
20230831041858820_SVAKOV-R12_met.fits;1.28216;26499;11.0751;0.341333
20230831041810521_SVAKOV-R12_snap.fits;1.81859;26465.3;1.40281;0
20230831041910596_SVAKOV-R12_snap.fits;1.71638;26469.7;1.33393;0
20230831042039001_SVAKOV-R12_met.fits;1.91508;26496.1;4.55239;0.170667
20230831042010670_SVAKOV-R12_snap.fits;1.99366;26493.2;1.56716;0
20230831042125593_SVAKOV-R12_met.fits;1.75603;26469.7;21.6351;0.341333
20230831042110745_SVAKOV-R12_snap.fits;1.51035;26507.8;1.4108;0
20230831042242052_SVAKOV-R12_met.fits;1.54326;26531.2;27.7255;0.341333
20230831042259460_SVAKOV-R12_met.fits;1.61261;26493.2;21.7254;0.512
20230831042210820_SVAKOV-R12_snap.fits;1.39528;26460.9;1.23169;0
20230831042310894_SVAKOV-R12_snap.fits;1.49128;26449.2;1.43321;0
20230831042448686_SVAKOV-R12_met.fits;1.51257;26503.4;5.4111;0.170667
20230831042410969_SVAKOV-R12_snap.fits;1.40817;26516.6;1.24741;0
20230831042556270_SVAKOV-R12_met.fits;1.44963;26503.4;3.98705;0.170667
20230831042602073_SVAKOV-R12_met.fits;1.36828;26460.9;4.00229;0.170667
20230831042511044_SVAKOV-R12_snap.fits;1.83843;26526.9;2.05924;0
20230831042647982_SVAKOV-R12_met.fits;1.51347;26491.7;3.43753;0.170667
20230831042706414_SVAKOV-R12_met.fits;1.47975;26471.2;3.11014;0.170667
20230831042611118_SVAKOV-R12_snap.fits;1.85084;26534.2;1.25653;0
20230831042757614_SVAKOV-R12_met.fits;1.50606;26493.2;9.9648;2.048
20230831042711193_SVAKOV-R12_snap.fits;1.76224;26545.9;1.56339;0
20230831042811268_SVAKOV-R12_snap.fits;1.88019;26466.8;1.62443;0
20230831042913561_SVAKOV-R12_met.fits;1.36574;26497.6;5.33639;0.170667
20230831042911342_SVAKOV-R12_snap.fits;1.66718;26469.7;1.67544;0
20230831043038212_SVAKOV-R12_met.fits;1.79014;26494.6;4.21886;0.341333
20230831043011417_SVAKOV-R12_snap.fits;1.7288;26545.9;1.51348;0
20230831043108420_SVAKOV-R12_met.fits;1.97261;26458;8.89966;0.341333
20230831043126510_SVAKOV-R12_met.fits;2.02628;26471.2;6.17731;0.170667
20230831043145113_SVAKOV-R12_met.fits;1.48884;26477.1;3.41534;0.170667
20230831043111492_SVAKOV-R12_snap.fits;2.78771;26500.5;2.76565;0
20230831043232900_SVAKOV-R12_met.fits;1.3762;26491.7;5.45724;0.512
20230831043239214_SVAKOV-R12_met.fits;1.77965;26491.7;4.37108;0.512
20230831043211566_SVAKOV-R12_snap.fits;1.6479;26509.3;1.78945;0
20230831043356185_SVAKOV-R12_met.fits;1.73264;26506.3;3.58568;0.512
20230831043311641_SVAKOV-R12_snap.fits;1.82948;26544.4;2.2579;0
20230831043411716_SVAKOV-R12_snap.fits;1.92988;26513.7;2.09169;0
20230831043511790_SVAKOV-R12_snap.fits;2.12706;26497.6;1.59588;0
20230831043611865_SVAKOV-R12_snap.fits;1.78669;26528.3;1.99711;0
20230831043807577_SVAKOV-R12_met.fits;1.3565;26504.9;8.32085;0.341333
20230831043711940_SVAKOV-R12_snap.fits;1.39745;26523.9;1.1147;0
20230831043828569_SVAKOV-R12_met.fits;2.05289;26497.6;5.3577;0.853333
20230831043837102_SVAKOV-R12_met.fits;1.84174;26494.6;16.714;0.341333
20230831043812014_SVAKOV-R12_snap.fits;1.38144;26485.8;1.49598;0
20230831043912089_SVAKOV-R12_snap.fits;1.24339;26450.7;0.870395;0
20230831044028036_SVAKOV-R12_met.fits;1.40345;26512.2;3.65987;0.170667
20230831044031620_SVAKOV-R12_met.fits;1.66109;26459.5;7.61185;0.341333
20230831044012164_SVAKOV-R12_snap.fits;1.34565;26475.6;1.18285;0
20230831044112238_SVAKOV-R12_snap.fits;2.54488;26506.3;1.48816;0
20230831044214702_SVAKOV-R12_met.fits;1.90325;26490.2;10.2409;0.170667
20230831044212313_SVAKOV-R12_snap.fits;2.25937;26497.6;2.14818;0
20230831044312388_SVAKOV-R12_snap.fits;1.75123;26534.2;1.44468;0
20230831044412462_SVAKOV-R12_snap.fits;2.07305;26537.1;1.58496;0
20230831044512537_SVAKOV-R12_snap.fits;1.93589;26526.9;1.70945;0
20230831044614318_SVAKOV-R12_met.fits;2.27029;26493.2;6.85091;0.512
20230831044645038_SVAKOV-R12_met.fits;1.44773;26491.7;7.23565;0.512
20230831044612612_SVAKOV-R12_snap.fits;1.84195;26503.4;2.01676;0
20230831044712686_SVAKOV-R12_snap.fits;1.31243;26475.6;1.28018;0
20230831044812761_SVAKOV-R12_snap.fits;2.37339;26455.1;2.74448;0
20230831044912153_SVAKOV-R12_met.fits;1.98664;26487.3;8.30031;0.341333
20230831044912836_SVAKOV-R12_snap.fits;1.76573;26500.5;1.4233;0
20230831045012910_SVAKOV-R12_met.fits;1.42856;26475.6;2.90715;0.341333
20230831045029465_SVAKOV-R12_met.fits;1.676;26493.2;16.5697;0.341333
20230831045012910_SVAKOV-R12_snap.fits;1.71626;26543;1.39142;0
20230831045112985_SVAKOV-R12_snap.fits;1.87285;26543;1.48483;0
20230831045219886_SVAKOV-R12_met.fits;1.83219;26497.6;4.03754;0.170667
20230831045254702_SVAKOV-R12_met.fits;1.85202;26482.9;5.66417;0.170667
20230831045257433_SVAKOV-R12_met.fits;1.7369;26522.5;3.79157;0.170667
20230831045302894_SVAKOV-R12_met.fits;1.8249;26504.9;11.1489;2.048
20230831045213060_SVAKOV-R12_snap.fits;2.22526;26494.6;1.75887;0
20230831045353241_SVAKOV-R12_met.fits;1.26618;26509.3;3.11948;0.170667
20230831045313134_SVAKOV-R12_snap.fits;1.41878;26475.6;1.75602;0
20230831045453316_SVAKOV-R12_met.fits;1.34345;26478.5;4.25957;0.341333
20230831045413209_SVAKOV-R12_snap.fits;2.14003;26453.6;1.55544;0
20230831045604825_SVAKOV-R12_met.fits;1.6596;26463.9;8.84007;0.341333
20230831045513284_SVAKOV-R12_snap.fits;2.01459;26543;1.692;0
20230831045624622_SVAKOV-R12_met.fits;1.92988;26490.2;4.36943;0.170667
20230831045637252_SVAKOV-R12_met.fits;1.42723;26525.4;3.23512;0.170667
20230831045613358_SVAKOV-R12_snap.fits;1.66812;26478.5;1.19574;0
20230831045721113_SVAKOV-R12_met.fits;1.84237;26490.2;5.96074;0.170667
20230831045755758_SVAKOV-R12_met.fits;1.34947;26474.1;7.77262;0.341333
20230831045713433_SVAKOV-R12_snap.fits;1.65168;26472.7;1.63155;0
20230831045843886_SVAKOV-R12_met.fits;1.74611;26490.2;3.51261;0.170667
20230831045847129_SVAKOV-R12_met.fits;1.63804;26490.2;3.69018;0.170667
20230831045854297_SVAKOV-R12_met.fits;1.39016;26509.3;3.23491;0.341333
20230831045813508_SVAKOV-R12_snap.fits;2.00525;26528.3;1.41714;0
20230831045913582_SVAKOV-R12_snap.fits;1.99612;26537.1;2.02629;0
