#timestamp,LO_Frequency,Hit,StdDev 
1693486815.3,286046998.9,N
1693486835.1,286047001.0,N
1693486855.9,286046998.2,N
1693486875.7,286046998.2,N
1693486895.6,286046998.1,N
1693486915.4,286047001.2,N
1693486935.2,286046999.9,N
1693486955.1,286046999.9,N
1693486956.0,286046999.9,N
1693486975.8,286046998.5,N
1693486995.6,286046998.2,N
1693487015.5,286047001.2,N
1693487035.3,286046998.6,N
1693487055.1,286046998.1,N
1693487075.9,286046998.3,N
1693487095.7,286046998.3,N
1693487115.6,286046998.3,N
1693487135.4,286046998.5,N
1693487155.2,286046997.1,N
1693487175.1,286046997.2,N
1693487176.0,286046997.2,N
1693487195.8,286046996.9,N
1693487215.6,286046998.0,N
1693487235.5,286046995.7,Y
1693487255.3,286046996.8,P
1693487275.2,286046997.2,N
1693487295.9,286046995.0,P
1693487315.7,286046995.4,Y
1693487335.6,286046998.2,P
1693487355.4,286046998.5,N
1693487375.3,286046998.2,N
1693487395.1,286046999.8,N
1693487396.0,286046999.8,N
1693487415.8,286047000.0,N
1693487435.7,286047002.4,N
1693487455.5,286046999.7,N
1693487475.3,286046999.9,N
1693487495.2,286047002.4,N
1693487515.0,286047002.8,N
1693487515.9,286047002.8,N
1693487535.8,286047002.4,N
1693487555.6,286047001.6,N
1693487575.4,286047003.8,N
1693487595.3,286047003.8,N
1693487615.1,286047001.4,N
1693487635.8,286047004.1,N
1693487655.7,286047001.4,N
1693487675.5,286047001.5,N
1693487695.4,286047002.0,N
1693487715.2,286047001.6,N
1693487735.0,286047001.8,N
1693487735.9,286047001.8,N
1693487755.8,286047004.4,N
1693487775.6,286047004.4,N
1693487795.4,286047001.3,N
1693487815.3,286047003.1,N
1693487835.1,286047004.4,N
1693487855.9,286047002.0,N
1693487875.7,286047002.0,N
1693487895.5,286047003.9,N
1693487915.4,286047001.3,N
1693487935.2,286047004.2,N
1693487955.0,286047003.1,N
1693487955.9,286047003.1,N
1693487975.8,286047005.5,Y
1693487995.6,286047002.0,P
1693488015.5,286047001.8,P
1693488035.3,286047004.4,P
1693488055.1,286047001.8,N
1693488075.9,286047004.0,Y
1693488095.7,286047000.7,P
1693488115.6,286046998.1,N
1693488135.4,286047011.9,P
1693488155.2,286047000.3,N
1693488175.1,286047000.9,N
1693488176.0,286047000.9,N
1693488195.8,286047000.8,N
1693488215.6,286047000.0,N
1693488235.5,286047000.6,N
1693488255.3,286047000.9,N
1693488275.2,286047000.9,N
1693488295.9,286047000.0,N
1693488315.7,286047000.7,N
1693488335.6,286047001.0,N
1693488355.4,286047001.1,N
1693488375.2,286047001.0,N
1693488395.1,286046999.9,N
1693488396.0,286046999.9,N
1693488415.8,286047000.6,N
1693488435.7,286047000.6,N
1693488455.5,286047000.0,N
1693488475.3,286047000.0,N
1693488495.2,286047002.7,N
1693488515.0,286047002.4,N
1693488515.9,286043213.5,Y
1693488535.8,286047001.0,P
1693488555.6,286046999.9,N
1693488575.4,286046999.8,N
1693488595.3,286046998.1,Y
1693488615.1,286046998.7,P
1693488635.8,286046998.7,N
1693488655.7,286046998.6,N
1693488675.5,286047000.8,N
1693488695.4,286046998.3,N
1693488715.2,286047000.8,N
1693488735.0,286046998.5,N
1693488735.9,286046998.5,N
1693488755.8,286046999.8,N
1693488775.6,286047000.9,N
1693488795.4,286046998.2,N
1693488815.3,286047000.8,N
1693488835.1,286047000.0,N
1693488855.9,286047000.3,N
1693488875.7,286046999.7,N
1693488925.6,286047001.0,E
1693488935.5,286047001.0,N
1693488955.3,286047001.2,P
1693488975.1,286047000.4,P
1693488995.9,286047000.0,N
1693489015.7,286047000.6,N
1693489035.6,286047000.9,N
1693489055.4,286047001.2,N
1693489075.2,286047000.6,N
1693489095.1,286047001.0,N
1693489096.0,286047001.0,N
1693489115.8,286046998.2,Y
1693489135.7,286047001.1,P
1693489155.5,286047001.2,P
1693489175.3,286047001.2,P
1693489195.2,286046998.4,Y
1693489215.0,286046998.8,P
1693489215.9,286046998.8,N
1693489235.7,286046999.3,N
1693489255.6,286046998.4,N
1693489275.4,286046998.3,N
1693489295.3,286046998.6,N
1693489315.1,286046998.3,N
1693489335.9,286046999.2,N
1693489355.7,286046996.6,Y
1693489375.5,286047001.1,P
1693489395.4,286046998.6,N
1693489415.2,286047000.8,N
1693489435.0,286047000.5,N
1693489436.0,286047000.5,N
1693489455.8,286047000.4,N
1693489475.6,286047000.3,N
1693489495.5,286047000.0,N
1693489515.3,286047000.9,N
1693489535.2,286046999.9,N
1693489555.9,286047002.4,Y
1693489575.7,286047002.4,P
1693489595.6,286047002.7,N
1693489615.4,286047000.5,N
1693489635.2,286046998.6,N
1693489655.1,286046998.1,N
1693489656.0,286046998.1,N
1693489675.8,286046998.5,N
1693489695.7,286047000.6,N
1693489715.5,286046998.2,N
1693489735.3,286047001.0,N
1693489755.2,286047000.9,N
1693489775.0,286047000.5,N
1693489775.9,286047000.5,N
1693489795.7,286047000.9,N
1693489815.6,286046998.8,N
1693489835.4,286046998.6,N
1693489855.3,286047001.1,N
1693489875.1,286047000.7,N
1693489876.0,286047000.7,N
1693489895.8,286047000.6,N
1693489915.7,286047001.2,N
1693489935.5,286047001.0,N
1693489955.3,286047000.7,N
1693489975.2,286046999.8,N
1693489995.0,286047000.3,N
1693489995.9,286047000.3,N
1693490015.8,286047000.3,N
1693490035.6,286046999.9,N
1693490055.4,286047000.8,N
1693490075.3,286047000.0,N
1693490095.1,286047000.6,N
1693490115.9,286047000.5,N
1693490135.7,286046999.9,N
1693490155.5,286046999.9,N
1693490175.4,286047002.8,N
1693490195.2,286047002.6,N
1693490215.0,286047000.6,N
1693490215.9,286047000.6,N
1693490235.8,286047000.1,N
1693490255.6,286047000.6,N
1693490275.5,286046999.9,N
1693490295.3,286046999.9,N
1693490315.1,286046999.9,N
1693490335.9,286047000.5,N
1693490355.7,286046999.9,N
1693490375.5,286046999.7,N
1693490395.4,286047000.0,N
