# file name; noise; peak f.; mag.; duration
20230831195929753_SVAKOV-R12_met.fits;1.19304;26480;2.65841;0.170667
20230831195948526_SVAKOV-R12_met.fits;1.29916;26491.7;3.52199;0.853333
20230831200027268_SVAKOV-R12_met.fits;1.16993;26485.8;2.39842;1.36533
20230831200020782_SVAKOV-R12_snap.fits;1.22734;26459.5;0.708799;0
20230831200213934_SVAKOV-R12_met.fits;1.21849;26497.6;2.71;0.170667
20230831200120857_SVAKOV-R12_snap.fits;1.23671;26509.3;1.27146;0
20230831200221956_SVAKOV-R12_met.fits;1.4446;26490.2;3.33535;0.170667
20230831200251652_SVAKOV-R12_met.fits;1.1369;26493.2;3.46062;0.170667
20230831200220932_SVAKOV-R12_snap.fits;1.11309;26471.2;0.920049;0
20230831200321006_SVAKOV-R12_snap.fits;1.07637;26468.3;1.07674;0
20230831200421081_SVAKOV-R12_snap.fits;1.34204;26529.8;1.47856;0
20230831200554948_SVAKOV-R12_met.fits;1.3281;26512.2;2.98586;0.170667
20230831200557337_SVAKOV-R12_met.fits;1.31252;26487.3;3.28303;0.170667
20230831200601774_SVAKOV-R12_met.fits;1.25149;26515.1;4.98221;0.170667
20230831200521156_SVAKOV-R12_snap.fits;1.47883;26535.6;1.26561;0
20230831200645294_SVAKOV-R12_met.fits;1.12152;26477.1;4.52204;0.512
20230831200701337_SVAKOV-R12_met.fits;1.28885;26490.2;3.09631;0.341333
20230831200621230_SVAKOV-R12_snap.fits;1.36607;26494.6;1.45835;0
20230831200721305_SVAKOV-R12_snap.fits;1.38881;26515.1;1.201;0
20230831200821380_SVAKOV-R12_snap.fits;1.17183;26480;0.845186;0
20230831200925550_SVAKOV-R12_met.fits;1.151;26506.3;3.67004;0.170667
20230831200921454_SVAKOV-R12_snap.fits;1.01616;26519.5;0.951283;0
20230831201112217_SVAKOV-R12_met.fits;1.10536;26481.4;3.66888;0.170667
20230831201021529_SVAKOV-R12_snap.fits;1.14806;26480;1.37913;0
20230831201209220_SVAKOV-R12_met.fits;1.22481;26449.2;7.53985;0.341333
20230831201121604_SVAKOV-R12_snap.fits;0.886273;26469.7;0.661636;0
20230831201229017_SVAKOV-R12_met.fits;1.02271;26477.1;2.36178;0.853333
20230831201221678_SVAKOV-R12_snap.fits;1.20764;26465.3;1.23725;0
20230831201357081_SVAKOV-R12_met.fits;0.968176;26513.7;2.00264;0.170667
20230831201404249_SVAKOV-R12_met.fits;1.1659;26510.7;2.60088;0.170667
20230831201321753_SVAKOV-R12_snap.fits;1.13678;26504.9;1.02038;0
20230831201434798_SVAKOV-R12_met.fits;1.0177;26518.1;3.39169;0.170667
20230831201459716_SVAKOV-R12_met.fits;1.35722;26478.5;9.03911;0.341333
20230831201421828_SVAKOV-R12_snap.fits;1.24613;26543;0.887598;0
20230831201558937_SVAKOV-R12_met.fits;1.15421;26480;2.33079;0.170667
20230831201601838_SVAKOV-R12_met.fits;1.11707;26499;3.13895;0.341333
20230831201521902_SVAKOV-R12_snap.fits;1.04041;26466.8;1.46984;0
20230831201621977_SVAKOV-R12_snap.fits;0.993676;26510.7;0.844327;0
20230831201722052_SVAKOV-R12_snap.fits;1.16723;26521;0.974105;0
20230831201852846_SVAKOV-R12_met.fits;0.992999;26472.7;2.12565;0.170667
20230831201822126_SVAKOV-R12_snap.fits;1.26408;26477.1;1.65586;0
20230831201920665_SVAKOV-R12_met.fits;1.13795;26468.3;3.26729;0.170667
20230831201952409_SVAKOV-R12_met.fits;1.07116;26515.1;7.69038;0.512
20230831201922201_SVAKOV-R12_snap.fits;1.19339;26463.9;1.02447;0
20230831202022276_SVAKOV-R12_snap.fits;1.0714;26462.4;1.01003;0
20230831202206382_SVAKOV-R12_met.fits;1.09658;26509.3;2.85284;0.170667
20230831202122350_SVAKOV-R12_snap.fits;1.22884;26544.4;1.10882;0
20230831202250926_SVAKOV-R12_met.fits;1.15295;26487.3;2.55287;0.341333
20230831202257582_SVAKOV-R12_met.fits;1.11659;26502;4.57858;0.512
20230831202311065_SVAKOV-R12_met.fits;1.29886;26478.5;3.97081;0.341333
20230831202222425_SVAKOV-R12_snap.fits;1.07991;26504.9;1.06327;0
20230831202411822_SVAKOV-R12_met.fits;2.11441;26481.4;15.5925;0.170667
20230831202322500_SVAKOV-R12_snap.fits;1.07974;26513.7;1.18921;0
20230831202423940_SVAKOV-R12_met.fits;1.32865;26490.2;3.16324;0.170667
20230831202441006_SVAKOV-R12_met.fits;1.22577;26466.8;2.87128;1.024
20230831202422574_SVAKOV-R12_snap.fits;1.31536;26515.1;0.944354;0
20230831202547566_SVAKOV-R12_met.fits;1.3357;26500.5;9.72838;0.341333
20230831202555417_SVAKOV-R12_met.fits;1.1416;26499;2.97532;0.170667
20230831202603780_SVAKOV-R12_met.fits;1.1895;26478.5;3.02977;0.341333
20230831202618457_SVAKOV-R12_met.fits;1.29781;26480;2.92637;0.170667
20230831202522649_SVAKOV-R12_snap.fits;1.40521;26504.9;1.06291;0
20230831202622382_SVAKOV-R12_met.fits;1.08482;26484.4;4.73885;0.341333
20230831202622724_SVAKOV-R12_snap.fits;1.46915;26543;1.13925;0
20230831202722798_SVAKOV-R12_snap.fits;1.26023;26484.4;1.14822;0
20230831202845572_SVAKOV-R12_met.fits;1.29271;26537.1;2.59524;0.170667
20230831202905540_SVAKOV-R12_met.fits;1.07219;26466.8;2.3146;0.170667
20230831202822873_SVAKOV-R12_snap.fits;1.12143;26453.6;1.07986;0
20230831202922948_SVAKOV-R12_snap.fits;1.15386;26458;1.12254;0
20230831203036334_SVAKOV-R12_met.fits;1.31049;26515.1;5.9303;0.170667
20230831203023022_SVAKOV-R12_snap.fits;1.22993;26460.9;1.02195;0
20230831203123097_SVAKOV-R12_snap.fits;1.33131;26456.5;1.26892;0
20230831203227950_SVAKOV-R12_met.fits;1.12702;26474.1;2.29931;0.170667
20230831203223172_SVAKOV-R12_snap.fits;1.31325;26512.2;1.09461;0
20230831203323246_SVAKOV-R12_snap.fits;1.3189;26518.1;1.00376;0
20230831203423321_SVAKOV-R12_snap.fits;1.23775;26543;0.666392;0
20230831203526980_SVAKOV-R12_met.fits;0.951043;26497.6;25.6778;0.341333
20230831203523396_SVAKOV-R12_snap.fits;1.42501;26529.8;0.849982;0
20230831203623470_SVAKOV-R12_snap.fits;1.24338;26512.2;1.081;0
20230831203739076_SVAKOV-R12_met.fits;1.23191;26519.5;5.01255;0.341333
20230831203812014_SVAKOV-R12_met.fits;1.02105;26490.2;2.68256;0.170667
20230831203816793_SVAKOV-R12_met.fits;1.03118;26478.5;3.01509;0.341333
20230831203723545_SVAKOV-R12_snap.fits;1.04284;26455.1;0.994082;0
20230831203906628_SVAKOV-R12_met.fits;1.09639;26526.9;2.58906;0.341333
20230831203823620_SVAKOV-R12_snap.fits;1.19004;26484.4;0.954778;0
20230831203939396_SVAKOV-R12_met.fits;1.13415;26497.6;2.52921;0.341333
20230831203948782_SVAKOV-R12_met.fits;0.937967;26502;3.85768;0.170667
20230831203923694_SVAKOV-R12_snap.fits;0.904329;26543;0.912274;0
20230831204050905_SVAKOV-R12_met.fits;1.12341;26504.9;2.33526;0.341333
20230831204023769_SVAKOV-R12_snap.fits;1.06131;26521;0.715232;0
20230831204200537_SVAKOV-R12_met.fits;1.06985;26521;2.16861;0.170667
20230831204123844_SVAKOV-R12_snap.fits;1.16685;26465.3;1.01927;0
20230831204302660_SVAKOV-R12_met.fits;0.935848;26510.7;2.5311;0.170667
20230831204223918_SVAKOV-R12_snap.fits;1.11002;26538.6;0.997019;0
20230831204323993_SVAKOV-R12_snap.fits;1.07561;26504.9;1.15022;0
20230831204423044_SVAKOV-R12_met.fits;1.02192;26477.1;2.1291;0.170667
20230831204424068_SVAKOV-R12_snap.fits;1.06054;26475.6;0.950974;0
20230831204522606_SVAKOV-R12_met.fits;1.07341;26478.5;4.08106;0.341333
20230831204613636_SVAKOV-R12_met.fits;1.04223;26478.5;9.20382;0.682667
20230831204524142_SVAKOV-R12_snap.fits;0.983705;26449.2;0.952221;0
20230831204642649_SVAKOV-R12_met.fits;0.844363;26484.4;1.92175;0.170667
20230831204702788_SVAKOV-R12_met.fits;1.22589;26494.6;2.94075;0.170667
20230831204624217_SVAKOV-R12_snap.fits;1.33656;26521;1.05015;0
20230831204814809_SVAKOV-R12_met.fits;1.03476;26522.5;2.12635;0.170667
20230831204724292_SVAKOV-R12_snap.fits;1.22339;26472.7;1.12738;0
20230831204828804_SVAKOV-R12_met.fits;1.07091;26538.6;4.57765;0.341333
20230831204824366_SVAKOV-R12_snap.fits;1.09546;26450.7;1.08246;0
20230831204954308_SVAKOV-R12_met.fits;1.192;26494.6;4.4172;0.170667
20230831205009156_SVAKOV-R12_met.fits;1.29593;26450.7;2.6316;0.170667
20230831204924441_SVAKOV-R12_snap.fits;1.33455;26521;1.06311;0
20230831205020761_SVAKOV-R12_met.fits;1.16327;26449.2;2.67763;1.36533
20230831205024516_SVAKOV-R12_snap.fits;1.29014;26450.7;1.73558;0
20230831205121689_SVAKOV-R12_met.fits;1.24433;26491.7;3.28004;0.170667
20230831205124078_SVAKOV-R12_met.fits;1.29187;26450.7;2.63859;1.87733
20230831205138926_SVAKOV-R12_met.fits;1.16557;26449.2;2.50394;0.170667
20230831205142169_SVAKOV-R12_met.fits;1.21769;26481.4;5.29193;0.341333
20230831205148825_SVAKOV-R12_met.fits;1.09013;26449.2;2.58985;0.170667
20230831205206062_SVAKOV-R12_met.fits;0.972277;26449.2;2.61657;2.73067
20230831205213742_SVAKOV-R12_met.fits;1.17915;26449.2;2.38983;6.31467
20230831205124590_SVAKOV-R12_snap.fits;1.28699;26496.1;1.14598;0
20230831205222446_SVAKOV-R12_met.fits;1.06472;26449.2;2.59539;8.192
20230831205237636_SVAKOV-R12_met.fits;1.24857;26449.2;2.85022;2.21867
20230831205303918_SVAKOV-R12_met.fits;1.03696;26519.5;8.39945;0.341333
20230831205309550_SVAKOV-R12_met.fits;1.1692;26449.2;3.08943;2.048
20230831205313988_SVAKOV-R12_met.fits;1.33448;26449.2;2.72042;0.170667
20230831205318084_SVAKOV-R12_met.fits;1.26242;26449.2;2.59814;1.536
20230831205224665_SVAKOV-R12_snap.fits;1.33217;26481.4;1.11175;0
20230831205330201_SVAKOV-R12_met.fits;0.947345;26449.2;2.09718;0.170667
20230831205354094_SVAKOV-R12_met.fits;0.970773;26449.2;2.11203;3.75467
20230831205401433_SVAKOV-R12_met.fits;1.05406;26449.2;2.18201;0.170667
20230831205324740_SVAKOV-R12_snap.fits;1.22655;26449.2;1.15479;0
20230831205436932_SVAKOV-R12_met.fits;1.13852;26449.2;2.39312;1.87733
20230831205442222_SVAKOV-R12_met.fits;1.23289;26450.7;2.55087;1.024
20230831205445636_SVAKOV-R12_met.fits;1.14035;26450.7;2.41946;0.170667
20230831205449561_SVAKOV-R12_met.fits;1.27962;26452.1;2.76133;0.512
20230831205519257_SVAKOV-R12_met.fits;1.12459;26452.1;2.32012;0.170667
20230831205424814_SVAKOV-R12_snap.fits;1.14801;26450.7;1.56529;0
20230831205530521_SVAKOV-R12_met.fits;1.02147;26450.7;2.14355;0.170667
20230831205617796_SVAKOV-R12_met.fits;0.84;26450.7;1.69099;0.170667
20230831205524889_SVAKOV-R12_snap.fits;1.26857;26450.7;2.45136;0
20230831205620185_SVAKOV-R12_met.fits;1.0414;26450.7;2.12947;5.46133
20230831205628377_SVAKOV-R12_met.fits;1.00303;26452.1;2.42982;0.512
20230831205631449_SVAKOV-R12_met.fits;1.05673;26452.1;2.44469;1.19467
20230831205636228_SVAKOV-R12_met.fits;1.11957;26452.1;2.52166;1.36533
20230831205639641_SVAKOV-R12_met.fits;1.12553;26453.6;2.52306;0.170667
20230831205642201_SVAKOV-R12_met.fits;0.99765;26453.6;2.37386;0.170667
20230831205646297_SVAKOV-R12_met.fits;1.06311;26496.1;3.25585;0.341333
20230831205648516_SVAKOV-R12_met.fits;1.07066;26480;5.08814;4.096
20230831205657732_SVAKOV-R12_met.fits;1.1092;26452.1;2.78744;1.87733
20230831205701486_SVAKOV-R12_met.fits;1.27136;26450.7;2.6104;0.170667
20230831205704046_SVAKOV-R12_met.fits;1.21071;26453.6;2.69497;3.072
20230831205714116_SVAKOV-R12_met.fits;1.10693;26450.7;2.31045;6.31467
20230831205624964_SVAKOV-R12_snap.fits;0.975776;26453.6;2.25678;0
20230831205722820_SVAKOV-R12_met.fits;1.19918;26453.6;2.60393;4.77867
20230831205730329_SVAKOV-R12_met.fits;1.13429;26453.6;2.50529;0.170667
20230831205732718_SVAKOV-R12_met.fits;1.10575;26450.7;2.77815;5.46133
20230831205740569_SVAKOV-R12_met.fits;1.05291;26453.6;2.48586;7.68
20230831205756270_SVAKOV-R12_met.fits;1.1604;26452.1;2.37827;0.341333
20230831205725038_SVAKOV-R12_snap.fits;1.27277;26503.4;1.02089;0
20230831205838596_SVAKOV-R12_met.fits;1.10269;26522.5;3.03573;0.341333
20230831205852590_SVAKOV-R12_met.fits;1.10605;26453.6;2.31919;4.608
20230831205825113_SVAKOV-R12_snap.fits;1.12535;26452.1;1.87962;0
20230831205925188_SVAKOV-R12_snap.fits;1.12714;26450.7;2.12652;0
