# file name; noise; peak f.; mag.; duration
20230831055954073_SVAKOV-R12_met.fits;2.36535;26487.3;11.9079;0.341333
20230831060018137_SVAKOV-R12_snap.fits;2.377;26531.2;1.86546;0
20230831060141081_SVAKOV-R12_met.fits;2.31128;26500.5;4.87501;0.170667
20230831060118212_SVAKOV-R12_snap.fits;2.06127;26513.7;1.60561;0
20230831060218286_SVAKOV-R12_snap.fits;2.11122;26519.5;2.11835;0
20230831060329966_SVAKOV-R12_met.fits;2.21088;26471.2;6.67053;0.170667
20230831060318361_SVAKOV-R12_snap.fits;2.5301;26455.1;2.40082;0
20230831060439428_SVAKOV-R12_met.fits;2.86321;26497.6;17.9692;0.853333
20230831060418436_SVAKOV-R12_snap.fits;1.66157;26458;1.851;0
20230831060539332_SVAKOV-R12_met.fits;2.44714;26506.3;35.5744;0.341333
20230831060518510_SVAKOV-R12_snap.fits;2.73803;26455.1;2.70157;0
20230831060619609_SVAKOV-R12_met.fits;2.88383;26493.2;6.50358;1.19467
20230831060618585_SVAKOV-R12_snap.fits;1.65141;26503.4;1.73592;0
20230831060746990_SVAKOV-R12_met.fits;2.09981;26490.2;5.13651;0.341333
20230831060718660_SVAKOV-R12_snap.fits;2.22214;26500.5;1.27446;0
20230831060828974_SVAKOV-R12_met.fits;2.64513;26516.6;8.17283;0.170667
20230831060818734_SVAKOV-R12_snap.fits;2.61231;26449.2;2.11851;0
20230831060918809_SVAKOV-R12_snap.fits;2.71041;26469.7;2.40485;0
20230831061018884_SVAKOV-R12_snap.fits;2.28453;26526.9;1.94768;0
20230831061205892_SVAKOV-R12_met.fits;1.9816;26472.7;6.56169;1.36533
20230831061118958_SVAKOV-R12_snap.fits;2.76916;26534.2;2.10301;0
20230831061224836_SVAKOV-R12_met.fits;2.40201;26529.8;11.4863;0.170667
20230831061219033_SVAKOV-R12_snap.fits;2.59901;26490.2;2.47589;0
20230831061346756_SVAKOV-R12_met.fits;2.49859;26499;5.87663;0.341333
20230831061319108_SVAKOV-R12_snap.fits;2.96393;26474.1;2.50308;0
20230831061415940_SVAKOV-R12_met.fits;2.27736;26475.6;11.2354;0.512
20230831061419182_SVAKOV-R12_snap.fits;2.41786;26472.7;2.3187;0
20230831061519257_SVAKOV-R12_snap.fits;2.41335;26458;2.61475;0
20230831061619332_SVAKOV-R12_snap.fits;2.27313;26459.5;2.62306;0
20230831061719406_SVAKOV-R12_snap.fits;1.63891;26480;1.9009;0
20230831061911876_SVAKOV-R12_met.fits;2.42812;26487.3;10.8595;0.170667
20230831061819481_SVAKOV-R12_snap.fits;2.50739;26450.7;2.11974;0
20230831061919556_SVAKOV-R12_snap.fits;2.05561;26544.4;1.56353;0
20230831062019630_SVAKOV-R12_snap.fits;2.13877;26449.2;1.90162;0
20230831062119705_SVAKOV-R12_snap.fits;2.20557;26540;2.40507;0
20230831062307396_SVAKOV-R12_met.fits;2.05486;26482.9;13.7232;0.170667
20230831062219780_SVAKOV-R12_snap.fits;1.97931;26541.5;2.20466;0
20230831062325998_SVAKOV-R12_met.fits;2.92251;26504.9;7.17757;0.170667
20230831062319854_SVAKOV-R12_snap.fits;1.72986;26537.1;1.55715;0
20230831062422148_SVAKOV-R12_met.fits;2.34992;26465.3;4.71461;0.170667
20230831062434094_SVAKOV-R12_met.fits;2.18334;26478.5;14.6411;0.682667
20230831062456793_SVAKOV-R12_met.fits;2.3709;26487.3;4.91259;0.170667
20230831062419929_SVAKOV-R12_snap.fits;2.42005;26488.8;2.244;0
20230831062525977_SVAKOV-R12_met.fits;2.01374;26494.6;25.9959;0.341333
20230831062520004_SVAKOV-R12_snap.fits;2.54765;26460.9;2.11716;0
20230831062635780_SVAKOV-R12_met.fits;2.53587;26497.6;5.18442;0.170667
20230831062620078_SVAKOV-R12_snap.fits;2.30575;26480;1.87258;0
20230831062725956_SVAKOV-R12_met.fits;2.88565;26482.9;21.544;0.512
20230831062720153_SVAKOV-R12_snap.fits;2.26903;26452.1;2.32374;0
20230831062820228_SVAKOV-R12_snap.fits;2.0882;26506.3;2.06677;0
20230831062958873_SVAKOV-R12_met.fits;2.45603;26472.7;5.87032;0.170667
20230831062920302_SVAKOV-R12_snap.fits;2.78528;26456.5;1.90828;0
20230831063020377_SVAKOV-R12_snap.fits;2.82548;26449.2;2.24201;0
20230831063141102_SVAKOV-R12_met.fits;2.18661;26478.5;27.0973;0.341333
20230831063120452_SVAKOV-R12_snap.fits;2.34795;26471.2;2.27466;0
20230831063316676_SVAKOV-R12_met.fits;2.48277;26509.3;11.1464;0.170667
20230831063220526_SVAKOV-R12_snap.fits;2.33756;26488.8;1.60679;0
20230831063320601_SVAKOV-R12_snap.fits;2.32535;26490.2;2.20571;0
20230831063420676_SVAKOV-R12_snap.fits;2.52821;26543;2.38988;0
20230831063520750_SVAKOV-R12_snap.fits;2.11484;26531.2;1.80155;0
20230831063620825_SVAKOV-R12_snap.fits;2.27289;26522.5;2.19822;0
20230831063726190_SVAKOV-R12_met.fits;2.49892;26458;7.23882;0.170667
20230831063732846_SVAKOV-R12_met.fits;1.84593;26493.2;4.05397;0.170667
20230831063720900_SVAKOV-R12_snap.fits;2.53087;26523.9;2.26958;0
20230831063820974_SVAKOV-R12_snap.fits;2.26388;26522.5;2.01331;0
20230831063921049_SVAKOV-R12_snap.fits;2.59115;26459.5;2.92059;0
20230831064021124_SVAKOV-R12_snap.fits;2.10071;26496.1;2.10205;0
20230831064149358_SVAKOV-R12_met.fits;2.54027;26506.3;12.6735;4.096
20230831064205572_SVAKOV-R12_met.fits;2.25484;26481.4;6.92898;0.341333
20230831064121198_SVAKOV-R12_snap.fits;2.21579;26515.1;2.41589;0
20230831064221273_SVAKOV-R12_snap.fits;2.25571;26462.4;2.51405;0
20230831064325273_SVAKOV-R12_met.fits;2.27894;26463.9;4.98863;0.170667
20230831064321348_SVAKOV-R12_snap.fits;2.81164;26480;1.90088;0
20230831064421422_SVAKOV-R12_snap.fits;2.73279;26490.2;2.71802;0
20230831064607236_SVAKOV-R12_met.fits;1.95539;26491.7;37.8348;0.341333
20230831064521497_SVAKOV-R12_snap.fits;2.74696;26471.2;1.94567;0
20230831064710382_SVAKOV-R12_met.fits;1.578;26452.1;3.28384;0.170667
20230831064621572_SVAKOV-R12_snap.fits;2.74602;26465.3;1.96274;0
20230831064721646_SVAKOV-R12_snap.fits;2.16644;26515.1;1.77873;0
20230831064821721_SVAKOV-R12_snap.fits;2.53847;26506.3;2.00245;0
20230831064921796_SVAKOV-R12_snap.fits;2.66961;26544.4;2.76144;0
20230831065021870_SVAKOV-R12_snap.fits;2.41415;26477.1;1.96411;0
20230831065136452_SVAKOV-R12_met.fits;2.51581;26480;5.67432;0.341333
20230831065216046_SVAKOV-R12_met.fits;2.12922;26465.3;8.62026;0.682667
20230831065121945_SVAKOV-R12_snap.fits;2.41835;26543;1.73535;0
20230831065222020_SVAKOV-R12_snap.fits;2.23942;26455.1;1.57892;0
20230831065322094_SVAKOV-R12_snap.fits;2.49552;26515.1;1.96901;0
20230831065422169_SVAKOV-R12_snap.fits;2.3559;26481.4;2.10694;0
20230831065550233_SVAKOV-R12_met.fits;2.26595;26481.4;4.56327;0.170667
20230831065522244_SVAKOV-R12_snap.fits;2.53145;26502;2.37478;0
20230831065622318_SVAKOV-R12_snap.fits;3.06817;26456.5;2.51154;0
20230831065805401_SVAKOV-R12_met.fits;2.84225;26450.7;17.9809;0.341333
20230831065722393_SVAKOV-R12_snap.fits;2.65643;26515.1;2.28076;0
20230831065826734_SVAKOV-R12_met.fits;2.56482;26456.5;8.4331;0.341333
20230831065841582_SVAKOV-R12_met.fits;2.61502;26503.4;6.29292;0.170667
20230831065843972_SVAKOV-R12_met.fits;2.45697;26452.1;5.04526;0.170667
20230831065822468_SVAKOV-R12_snap.fits;2.47247;26463.9;1.9427;0
20230831065922542_SVAKOV-R12_snap.fits;2.16116;26541.5;2.42757;0
