# file name; noise; peak f.; mag.; duration
20230826070104601_SVAKOV-R12_met.fits;1.47025;26487.3;17.739;0.341333
20230826070025689_SVAKOV-R12_snap.fits;1.58554;26452.1;1.32067;0
20230826070125764_SVAKOV-R12_snap.fits;1.46559;26474.1;1.31154;0
20230826070233348_SVAKOV-R12_met.fits;1.39483;26529.8;3.67908;0.170667
20230826070306457_SVAKOV-R12_met.fits;1.44531;26488.8;3.09203;0.170667
20230826070225838_SVAKOV-R12_snap.fits;1.84471;26521;1.19243;0
20230826070337860_SVAKOV-R12_met.fits;1.40763;26491.7;4.74292;0.341333
20230826070354926_SVAKOV-R12_met.fits;1.42466;26493.2;4.73178;0.170667
20230826070325913_SVAKOV-R12_snap.fits;1.26276;26526.9;1.54199;0
20230826070517870_SVAKOV-R12_met.fits;1.88131;26513.7;3.86654;0.341333
20230826070425988_SVAKOV-R12_snap.fits;2.00808;26449.2;1.73241;0
20230826070552174_SVAKOV-R12_met.fits;1.89836;26496.1;3.82329;0.170667
20230826070526062_SVAKOV-R12_snap.fits;1.35307;26496.1;3.27861;0
20230826070624430_SVAKOV-R12_met.fits;1.35307;26496.1;3.27861;0.170667
20230826070626137_SVAKOV-R12_snap.fits;1.82172;26491.7;1.30189;0
20230826070726212_SVAKOV-R12_snap.fits;1.45701;26537.1;1.22774;0
20230826070835673_SVAKOV-R12_met.fits;1.63893;26490.2;4.29451;0.341333
20230826070839086_SVAKOV-R12_met.fits;1.53472;26518.1;3.56257;0.170667
20230826070855129_SVAKOV-R12_met.fits;1.49791;26480;4.4973;0.170667
20230826070826286_SVAKOV-R12_snap.fits;1.30527;26449.2;1.35322;0
20230826070926361_SVAKOV-R12_snap.fits;1.73994;26534.2;1.42427;0
20230826071026436_SVAKOV-R12_snap.fits;1.40322;26500.5;1.74369;0
20230826071126510_SVAKOV-R12_snap.fits;1.63735;26478.5;3.27876;0
20230826071224878_SVAKOV-R12_met.fits;1.63735;26478.5;3.27876;0.170667
20230826071226585_SVAKOV-R12_snap.fits;1.82443;26478.5;1.12206;0
20230826071326660_SVAKOV-R12_snap.fits;1.24215;26458;1.42259;0
20230826071515204_SVAKOV-R12_met.fits;1.26864;26521;5.15882;0.170667
20230826071426734_SVAKOV-R12_snap.fits;1.31763;26450.7;1.40116;0
20230826071543364_SVAKOV-R12_met.fits;1.47706;26496.1;3.04942;0.170667
20230826071606916_SVAKOV-R12_met.fits;1.85679;26509.3;11.7174;0.341333
20230826071526809_SVAKOV-R12_snap.fits;1.57535;26541.5;1.14519;0
20230826071649924_SVAKOV-R12_met.fits;1.39908;26493.2;6.75198;0.341333
20230826071626884_SVAKOV-R12_snap.fits;1.30603;26531.2;1.47697;0
20230826071811844_SVAKOV-R12_met.fits;1.75418;26493.2;15.4362;0.512
20230826071726958_SVAKOV-R12_snap.fits;1.6112;26528.3;1.45184;0
20230826071913796_SVAKOV-R12_met.fits;1.36793;26503.4;24.9575;0.341333
20230826071827033_SVAKOV-R12_snap.fits;1.36524;26459.5;1.55057;0
20230826071927108_SVAKOV-R12_snap.fits;1.19332;26477.1;1.4061;0
20230826072027182_SVAKOV-R12_snap.fits;1.09775;26494.6;1.23036;0
20230826072127257_SVAKOV-R12_snap.fits;1.42875;26497.6;1.14508;0
20230826072233988_SVAKOV-R12_met.fits;1.4117;26474.1;2.95683;0.170667
20230826072246788_SVAKOV-R12_met.fits;1.62058;26485.8;3.50389;0.170667
20230826072249348_SVAKOV-R12_met.fits;1.4901;26484.4;4.6435;0.341333
20230826072305390_SVAKOV-R12_met.fits;1.24531;26475.6;4.69191;0.170667
20230826072227332_SVAKOV-R12_snap.fits;1.62351;26474.1;1.24463;0
20230826072349593_SVAKOV-R12_met.fits;1.49911;26490.2;3.02737;0.170667
20230826072411438_SVAKOV-R12_met.fits;1.69733;26538.6;4.81277;0.341333
20230826072327406_SVAKOV-R12_snap.fits;1.84474;26528.3;1.79442;0
20230826072500590_SVAKOV-R12_met.fits;1.9667;26484.4;4.37554;0.170667
20230826072427481_SVAKOV-R12_snap.fits;1.86866;26509.3;1.51046;0
20230826072555033_SVAKOV-R12_met.fits;1.38969;26478.5;3.97335;0.170667
20230826072527556_SVAKOV-R12_snap.fits;1.96053;26543;1.26452;0
20230826072631385_SVAKOV-R12_met.fits;1.48097;26493.2;7.82948;0.341333
20230826072655278_SVAKOV-R12_met.fits;1.56429;26521;4.62724;0.341333
20230826072627630_SVAKOV-R12_snap.fits;1.60987;26460.9;1.70802;0
20230826072738116_SVAKOV-R12_met.fits;1.56379;26491.7;4.14386;0.170667
20230826072727705_SVAKOV-R12_snap.fits;1.4551;26469.7;1.23879;0
20230826072827780_SVAKOV-R12_snap.fits;1.74769;26472.7;1.61419;0
20230826072927854_SVAKOV-R12_snap.fits;1.56105;26515.1;1.38112;0
20230826073027929_SVAKOV-R12_snap.fits;1.43687;26528.3;1.50639;0
20230826073128004_SVAKOV-R12_snap.fits;1.44557;26485.8;1.25183;0
20230826073305284_SVAKOV-R12_met.fits;1.49908;26491.7;5.85461;0.341333
20230826073228078_SVAKOV-R12_snap.fits;1.58296;26458;1.3523;0
20230826073328153_SVAKOV-R12_snap.fits;1.47989;26462.4;1.54333;0
20230826073427886_SVAKOV-R12_met.fits;1.97175;26465.3;4.86835;0.170667
20230826073437273_SVAKOV-R12_met.fits;1.72557;26507.8;3.66675;1.87733
20230826073428228_SVAKOV-R12_snap.fits;1.31762;26534.2;1.20663;0
20230826073529326_SVAKOV-R12_met.fits;1.62628;26493.2;12.8495;0.512
20230826073542809_SVAKOV-R12_met.fits;1.64401;26490.2;3.44031;0.170667
20230826073528302_SVAKOV-R12_snap.fits;1.37189;26507.8;1.45559;0
20230826073711897_SVAKOV-R12_met.fits;1.59092;26515.1;3.66815;0.170667
20230826073628377_SVAKOV-R12_snap.fits;1.39696;26453.6;1.3362;0
20230826073728452_SVAKOV-R12_snap.fits;1.40345;26482.9;1.74033;0
20230826073828526_SVAKOV-R12_snap.fits;1.30925;26507.8;1.18212;0
20230826074009049_SVAKOV-R12_met.fits;1.29237;26481.4;3.44064;0.170667
20230826073928601_SVAKOV-R12_snap.fits;1.93833;26465.3;1.53252;0
20230826074028676_SVAKOV-R12_snap.fits;1.65064;26475.6;1.02315;0
20230826074201518_SVAKOV-R12_met.fits;1.3039;26493.2;2.85071;0.170667
20230826074128750_SVAKOV-R12_snap.fits;1.73181;26521;1.30722;0
20230826074304494_SVAKOV-R12_met.fits;1.6576;26538.6;5.94109;0.341333
20230826074315588_SVAKOV-R12_met.fits;1.38659;26481.4;3.43623;0.170667
20230826074228825_SVAKOV-R12_snap.fits;1.60428;26480;1.85713;0
20230826074341700_SVAKOV-R12_met.fits;1.7752;26521;5.81624;0.170667
20230826074357572_SVAKOV-R12_met.fits;1.5586;26482.9;3.45544;0.170667
20230826074328900_SVAKOV-R12_snap.fits;1.42074;26522.5;1.17636;0
20230826074503620_SVAKOV-R12_met.fits;1.68264;26499;3.62637;0.170667
20230826074428974_SVAKOV-R12_snap.fits;1.61697;26523.9;1.56791;0
20230826074549700_SVAKOV-R12_met.fits;1.63587;26493.2;4.76453;0.341333
20230826074529049_SVAKOV-R12_snap.fits;1.46777;26507.8;1.09348;0
20230826074716057_SVAKOV-R12_met.fits;1.45203;26485.8;3.86092;0.341333
20230826074629124_SVAKOV-R12_snap.fits;1.655;26466.8;1.27048;0
20230826074726809_SVAKOV-R12_met.fits;1.51629;26490.2;3.85095;0.170667
20230826074807598_SVAKOV-R12_met.fits;1.48954;26509.3;4.58396;0.341333
20230826074729198_SVAKOV-R12_snap.fits;1.76464;26480;1.45395;0
20230826074829273_SVAKOV-R12_snap.fits;1.71836;26480;1.52109;0
20230826074929348_SVAKOV-R12_snap.fits;1.56606;26525.4;1.68814;0
20230826075029422_SVAKOV-R12_snap.fits;1.61298;26487.3;1.37194;0
20230826075138713_SVAKOV-R12_met.fits;1.48493;26528.3;7.12312;0.170667
20230826075129497_SVAKOV-R12_snap.fits;1.61595;26506.3;1.52635;0
20230826075229572_SVAKOV-R12_snap.fits;1.35509;26474.1;1.10674;0
20230826075413849_SVAKOV-R12_met.fits;1.54488;26509.3;3.52654;0.341333
20230826075329646_SVAKOV-R12_snap.fits;1.71319;26531.2;1.54311;0
20230826075519385_SVAKOV-R12_met.fits;1.67849;26465.3;6.93482;0.170667
20230826075429721_SVAKOV-R12_snap.fits;1.68419;26528.3;1.6966;0
20230826075542084_SVAKOV-R12_met.fits;1.5562;26481.4;5.47445;0.170667
20230826075608708_SVAKOV-R12_met.fits;1.57986;26496.1;3.62165;0.170667
20230826075529796_SVAKOV-R12_snap.fits;1.47383;26493.2;1.22336;0
20230826075629870_SVAKOV-R12_snap.fits;1.33625;26488.8;1.30817;0
20230826075815342_SVAKOV-R12_met.fits;1.6195;26468.3;4.26731;0.170667
20230826075729945_SVAKOV-R12_snap.fits;1.6057;26523.9;1.56258;0
20230826075851694_SVAKOV-R12_met.fits;1.56603;26496.1;4.39266;1.36533
20230826075830020_SVAKOV-R12_snap.fits;1.46585;26540;1.65634;0
20230826075930094_SVAKOV-R12_snap.fits;1.43759;26537.1;1.66657;0
