# file name; noise; peak f.; mag.; duration
20230826075933166_SVAKOV-R12_met.fits;1.3992;26525.4;3.37501;0.170667
20230826080037678_SVAKOV-R12_met.fits;1.57232;26500.5;3.73858;0.170667
20230826080042628_SVAKOV-R12_met.fits;1.491;26463.9;5.81753;0.170667
20230826080030169_SVAKOV-R12_snap.fits;1.55118;26463.9;1.41881;0
20230826080141849_SVAKOV-R12_met.fits;1.41471;26462.4;8.83174;0.512
20230826080130244_SVAKOV-R12_snap.fits;1.49499;26494.6;1.13346;0
20230826080237486_SVAKOV-R12_met.fits;1.37922;26510.7;8.11257;0.170667
20230826080230318_SVAKOV-R12_snap.fits;1.34193;26543;1.34487;0
20230826080424153_SVAKOV-R12_met.fits;1.78271;26491.7;9.64987;0.512
20230826080330393_SVAKOV-R12_snap.fits;1.83325;26490.2;1.23262;0
20230826080430468_SVAKOV-R12_snap.fits;1.525;26449.2;1.33076;0
20230826080545561_SVAKOV-R12_met.fits;1.43553;26487.3;4.10998;0.170667
20230826080549998_SVAKOV-R12_met.fits;1.4121;26496.1;3.33466;0.170667
20230826080530542_SVAKOV-R12_snap.fits;1.53679;26487.3;1.0289;0
20230826080708505_SVAKOV-R12_met.fits;1.53743;26502;3.50102;0.170667
20230826080722500_SVAKOV-R12_met.fits;1.65923;26502;4.94851;0.341333
20230826080630617_SVAKOV-R12_snap.fits;1.65459;26531.2;1.16033;0
20230826080810286_SVAKOV-R12_met.fits;1.31736;26509.3;7.35498;0.512
20230826080730692_SVAKOV-R12_snap.fits;1.41154;26469.7;1.29274;0
20230826080837764_SVAKOV-R12_met.fits;1.41564;26537.1;3.12894;0.170667
20230826080830766_SVAKOV-R12_snap.fits;1.53434;26515.1;1.25774;0
20230826080940057_SVAKOV-R12_met.fits;1.24901;26502;8.0148;0.170667
20230826080930841_SVAKOV-R12_snap.fits;1.73069;26543;1.72534;0
20230826081029038_SVAKOV-R12_met.fits;1.49859;26449.2;3.22004;0.170667
20230826081104878_SVAKOV-R12_met.fits;1.47746;26497.6;3.30912;13.824
20230826081030916_SVAKOV-R12_snap.fits;1.53949;26477.1;1.08826;0
20230826081132526_SVAKOV-R12_met.fits;1.49311;26531.2;3.64722;0.341333
20230826081130990_SVAKOV-R12_snap.fits;1.42137;26481.4;1.16161;0
20230826081324484_SVAKOV-R12_met.fits;1.32008;26526.9;6.24303;0.341333
20230826081231065_SVAKOV-R12_snap.fits;1.59038;26459.5;1.39084;0
20230826081344281_SVAKOV-R12_met.fits;1.54783;26502;4.55653;0.341333
20230826081331140_SVAKOV-R12_snap.fits;1.81091;26513.7;1.78224;0
20230826081455108_SVAKOV-R12_met.fits;1.55953;26497.6;17.5344;0.512
20230826081512686_SVAKOV-R12_met.fits;1.49124;26507.8;4.45355;2.21867
20230826081431214_SVAKOV-R12_snap.fits;1.44717;26534.2;1.10691;0
20230826081541529_SVAKOV-R12_met.fits;1.69007;26525.4;4.78909;0.170667
20230826081531289_SVAKOV-R12_snap.fits;1.53988;26460.9;1.7167;0
20230826081638190_SVAKOV-R12_met.fits;1.16009;26519.5;3.9236;2.21867
20230826081631364_SVAKOV-R12_snap.fits;1.80377;26512.2;1.07408;0
20230826081731438_SVAKOV-R12_snap.fits;1.58659;26469.7;2.43464;0
20230826081829977_SVAKOV-R12_met.fits;1.50248;26459.5;4.09189;0.170667
20230826081842436_SVAKOV-R12_met.fits;1.59322;26488.8;7.08773;0.341333
20230826081906670_SVAKOV-R12_met.fits;1.9368;26503.4;24.1696;0.341333
20230826081831513_SVAKOV-R12_snap.fits;1.45892;26459.5;1.30622;0
20230826081928857_SVAKOV-R12_met.fits;1.55724;26490.2;3.66102;0.341333
20230826081935854_SVAKOV-R12_met.fits;1.67827;26515.1;4.1132;0.170667
20230826081931588_SVAKOV-R12_snap.fits;1.70634;26484.4;1.44026;0
20230826082058116_SVAKOV-R12_met.fits;1.34475;26507.8;2.91952;0.341333
20230826082031662_SVAKOV-R12_snap.fits;1.30758;26547.4;1.48131;0
20230826082216622_SVAKOV-R12_met.fits;1.41067;26482.9;4.94774;0.170667
20230826082131737_SVAKOV-R12_snap.fits;1.77123;26478.5;19.0665;0
20230826082229934_SVAKOV-R12_met.fits;1.74146;26477.1;8.45698;4.608
20230826082256900_SVAKOV-R12_met.fits;1.82984;26504.9;3.86323;0.341333
20230826082231812_SVAKOV-R12_snap.fits;1.51215;26512.2;1.4237;0
20230826082331886_SVAKOV-R12_snap.fits;1.45507;26452.1;1.23195;0
20230826082431961_SVAKOV-R12_snap.fits;1.15513;26460.9;1.13858;0
20230826082607193_SVAKOV-R12_met.fits;1.33003;26528.3;3.30415;0.170667
20230826082532036_SVAKOV-R12_snap.fits;1.56952;26471.2;1.19592;0
20230826082644057_SVAKOV-R12_met.fits;1.56064;26471.2;9.43606;0.341333
20230826082704537_SVAKOV-R12_met.fits;1.32437;26487.3;6.32422;0.341333
20230826082632110_SVAKOV-R12_snap.fits;1.41347;26463.9;1.36513;0
20230826082732185_SVAKOV-R12_snap.fits;1.38589;26506.3;1.042;0
20230826082832260_SVAKOV-R12_snap.fits;1.32517;26543;1.33053;0
20230826082958105_SVAKOV-R12_met.fits;1.58262;26515.1;3.66059;0.170667
20230826082932334_SVAKOV-R12_snap.fits;1.58784;26518.1;1.39437;0
20230826083111321_SVAKOV-R12_met.fits;1.52985;26510.7;6.16125;0.341333
20230826083032409_SVAKOV-R12_snap.fits;1.41733;26518.1;1.36043;0
20230826083132484_SVAKOV-R12_snap.fits;1.54526;26462.4;1.39362;0
20230826083242116_SVAKOV-R12_met.fits;1.48015;26499;3.00169;0.170667
20230826083252526_SVAKOV-R12_met.fits;1.775;26471.2;6.41986;0.341333
20230826083259182_SVAKOV-R12_met.fits;1.1516;26503.4;2.43939;1.36533
20230826083328366_SVAKOV-R12_met.fits;1.55353;26493.2;6.42694;0.512
20230826083232558_SVAKOV-R12_snap.fits;1.58863;26482.9;1.51484;0
20230826083333828_SVAKOV-R12_met.fits;1.4827;26485.8;5.44276;0.170667
20230826083332633_SVAKOV-R12_snap.fits;1.46646;26499;1.19147;0
20230826083431684_SVAKOV-R12_met.fits;1.33423;26490.2;4.19857;0.170667
20230826083445678_SVAKOV-R12_met.fits;1.28994;26475.6;3.49626;0.170667
20230826083449092_SVAKOV-R12_met.fits;1.34213;26509.3;3.07929;0.170667
20230826083455748_SVAKOV-R12_met.fits;1.39129;26528.3;2.97239;0.170667
20230826083432708_SVAKOV-R12_snap.fits;1.52756;26544.4;1.37122;0
20230826083546094_SVAKOV-R12_met.fits;1.59207;26490.2;3.62887;0.170667
20230826083532782_SVAKOV-R12_snap.fits;1.74353;26526.9;1.56758;0
20230826083709721_SVAKOV-R12_met.fits;1.75716;26449.2;8.27695;0.341333
20230826083632857_SVAKOV-R12_snap.fits;1.59328;26481.4;1.5514;0
20230826083751022_SVAKOV-R12_met.fits;1.54612;26482.9;4.03672;0.512
20230826083806041_SVAKOV-R12_met.fits;1.60125;26477.1;3.43542;0.341333
20230826083732932_SVAKOV-R12_snap.fits;1.56525;26507.8;1.20175;0
20230826083851268_SVAKOV-R12_met.fits;1.39941;26482.9;5.27665;0.170667
20230826083833006_SVAKOV-R12_snap.fits;1.56541;26529.8;1.44327;0
20230826084028548_SVAKOV-R12_met.fits;1.17954;26538.6;3.55017;0.170667
20230826083933081_SVAKOV-R12_snap.fits;1.43782;26532.7;1.54487;0
20230826084109508_SVAKOV-R12_met.fits;1.43853;26488.8;12.5901;0.341333
20230826084033156_SVAKOV-R12_snap.fits;1.72399;26502;1.79718;0
20230826084156782_SVAKOV-R12_met.fits;1.97212;26471.2;9.12009;0.341333
20230826084211972_SVAKOV-R12_met.fits;1.74549;26494.6;5.21124;1.36533
20230826084218457_SVAKOV-R12_met.fits;1.38507;26474.1;6.91644;0.170667
20230826084221188_SVAKOV-R12_met.fits;1.68175;26481.4;5.57484;0.341333
20230826084133230_SVAKOV-R12_snap.fits;1.94817;26477.1;1.60758;0
20230826084243716_SVAKOV-R12_met.fits;1.64822;26512.2;5.39516;0.170667
20230826084233305_SVAKOV-R12_snap.fits;1.74093;26544.4;1.50002;0
20230826084333380_SVAKOV-R12_snap.fits;1.58416;26450.7;1.77286;0
20230826084433454_SVAKOV-R12_snap.fits;1.73668;26455.1;1.11786;0
20230826084547182_SVAKOV-R12_met.fits;1.30408;26497.6;4.7591;0.341333
20230826084622169_SVAKOV-R12_met.fits;1.49136;26452.1;3.41377;0.170667
20230826084533529_SVAKOV-R12_snap.fits;1.38145;26532.7;1.60877;0
20230826084635140_SVAKOV-R12_met.fits;1.48546;26497.6;3.48671;3.41333
20230826084633604_SVAKOV-R12_snap.fits;1.06247;26471.2;1.48505;0
20230826084748356_SVAKOV-R12_met.fits;1.28154;26529.8;3.62971;0.341333
20230826084733678_SVAKOV-R12_snap.fits;1.42298;26463.9;1.18554;0
20230826084844676_SVAKOV-R12_met.fits;1.3784;26499;3.33725;0.853333
20230826084833753_SVAKOV-R12_snap.fits;1.45454;26487.3;1.07208;0
20230826085005401_SVAKOV-R12_met.fits;1.31229;26449.2;5.37532;0.170667
20230826084933828_SVAKOV-R12_snap.fits;1.1859;26503.4;0.986212;0
20230826085033902_SVAKOV-R12_snap.fits;1.43384;26497.6;1.05853;0
20230826085133977_SVAKOV-R12_snap.fits;1.45815;26477.1;1.35952;0
20230826085237806_SVAKOV-R12_met.fits;1.72992;26528.3;5.73903;0.512
20230826085257604_SVAKOV-R12_met.fits;1.49665;26477.1;11.9048;0.341333
20230826085300164_SVAKOV-R12_met.fits;1.43039;26487.3;5.8874;0.170667
20230826085234052_SVAKOV-R12_snap.fits;1.5176;26512.2;1.13952;0
20230826085343001_SVAKOV-R12_met.fits;1.66712;26478.5;8.77294;0.512
20230826085334126_SVAKOV-R12_snap.fits;1.55687;26491.7;1.382;0
20230826085434201_SVAKOV-R12_snap.fits;1.3705;26523.9;1.24841;0
20230826085534276_SVAKOV-R12_snap.fits;1.37621;26455.1;1.60591;0
20230826085708313_SVAKOV-R12_met.fits;1.42425;26493.2;7.71556;0.170667
20230826085634350_SVAKOV-R12_snap.fits;1.4673;26490.2;1.1857;0
20230826085734425_SVAKOV-R12_snap.fits;1.51793;26502;1.6047;0
20230826085834500_SVAKOV-R12_snap.fits;1.36295;26502;1.21686;0
20230826085934574_SVAKOV-R12_snap.fits;1.50279;26512.2;1.31062;0
