# file name; noise; peak f.; mag.; duration
20230826015922329_SVAKOV-R12_met.fits;1.47341;26478.5;6.37507;0.341333
20230826020014894_SVAKOV-R12_met.fits;1.20666;26506.3;14.9726;1.70667
20230826020023428_SVAKOV-R12_met.fits;1.25611;26474.1;3.32475;0.341333
20230826020049028_SVAKOV-R12_met.fits;1.43957;26504.9;3.69544;0.341333
20230826020003289_SVAKOV-R12_snap.fits;1.4324;26502;1.01826;0
20230826020120089_SVAKOV-R12_met.fits;1.25697;26499;2.58984;0.170667
20230826020144153_SVAKOV-R12_met.fits;1.3941;26497.6;2.82604;0.170667
20230826020103364_SVAKOV-R12_snap.fits;1.36948;26487.3;1.11057;0
20230826020203438_SVAKOV-R12_snap.fits;1.37523;26472.7;1.07694;0
20230826020303513_SVAKOV-R12_snap.fits;1.17769;26475.6;1.08188;0
20230826020403588_SVAKOV-R12_snap.fits;1.42726;26518.1;1.22355;0
20230826020504004_SVAKOV-R12_met.fits;1.39565;26510.7;3.06355;0.170667
20230826020514756_SVAKOV-R12_met.fits;1.4241;26499;3.0503;0.170667
20230826020503662_SVAKOV-R12_snap.fits;1.48955;26544.4;1.16086;0
20230826020612100_SVAKOV-R12_met.fits;0.93082;26493.2;6.46487;0.512
20230826020621145_SVAKOV-R12_met.fits;1.30718;26490.2;4.47258;0.170667
20230826020603737_SVAKOV-R12_snap.fits;1.18883;26500.5;1.1036;0
20230826020706201_SVAKOV-R12_met.fits;1.61431;26485.8;4.16647;0.341333
20230826020722926_SVAKOV-R12_met.fits;1.45868;26523.9;3.24778;0.170667
20230826020703812_SVAKOV-R12_snap.fits;1.42007;26512.2;0.945678;0
20230826020835118_SVAKOV-R12_met.fits;1.37605;26484.4;6.51889;0.170667
20230826020803886_SVAKOV-R12_snap.fits;1.50283;26519.5;1.00976;0
20230826020903961_SVAKOV-R12_snap.fits;1.45484;26512.2;1.26354;0
20230826021016153_SVAKOV-R12_met.fits;1.40929;26485.8;2.99531;0.170667
20230826021025710_SVAKOV-R12_met.fits;1.14671;26509.3;3.13072;0.341333
20230826021037145_SVAKOV-R12_met.fits;1.47651;26484.4;4.86704;0.170667
20230826021004036_SVAKOV-R12_snap.fits;1.45204;26458;1.06189;0
20230826021154628_SVAKOV-R12_met.fits;1.30316;26481.4;19.744;0.341333
20230826021104110_SVAKOV-R12_snap.fits;1.43336;26529.8;0.953389;0
20230826021205038_SVAKOV-R12_met.fits;1.36882;26510.7;8.09789;0.512
20230826021223812_SVAKOV-R12_met.fits;1.48916;26503.4;3.95167;0.170667
20230826021204185_SVAKOV-R12_snap.fits;1.30247;26526.9;1.0537;0
20230826021316206_SVAKOV-R12_met.fits;1.3026;26485.8;12.9506;0.512
20230826021304260_SVAKOV-R12_snap.fits;1.1875;26494.6;1.45714;0
20230826021401433_SVAKOV-R12_met.fits;1.38072;26496.1;7.26402;0.341333
20230826021417305_SVAKOV-R12_met.fits;1.53035;26497.6;9.23493;0.512
20230826021434884_SVAKOV-R12_met.fits;1.29208;26491.7;3.30744;0.170667
20230826021404334_SVAKOV-R12_snap.fits;1.67015;26493.2;1.5999;0
20230826021516356_SVAKOV-R12_met.fits;1.37578;26484.4;6.17721;0.170667
20230826021554585_SVAKOV-R12_met.fits;1.40199;26482.9;3.08076;0.341333
20230826021504409_SVAKOV-R12_snap.fits;1.21004;26507.8;0.762921;0
20230826021604484_SVAKOV-R12_snap.fits;1.27135;26532.7;1.45206;0
20230826021740228_SVAKOV-R12_met.fits;1.10121;26512.2;2.33832;0.341333
20230826021704558_SVAKOV-R12_snap.fits;1.58766;26516.6;1.41801;0
20230826021827844_SVAKOV-R12_met.fits;1.54133;26493.2;4.87724;0.341333
20230826021804633_SVAKOV-R12_snap.fits;1.54651;26543;1.45543;0
20230826021930137_SVAKOV-R12_met.fits;1.07455;26484.4;2.48388;0.170667
20230826021934062_SVAKOV-R12_met.fits;1.22691;26482.9;2.74407;0.170667
20230826021904708_SVAKOV-R12_snap.fits;1.26639;26512.2;1.18478;0
20230826022028505_SVAKOV-R12_met.fits;1.14426;26484.4;2.31944;0.170667
20230826022033625_SVAKOV-R12_met.fits;1.24123;26504.9;4.31449;0.170667
20230826022004782_SVAKOV-R12_snap.fits;1.31351;26475.6;1.07289;0
20230826022120558_SVAKOV-R12_met.fits;1.12988;26494.6;6.69547;0.512
20230826022135065_SVAKOV-R12_met.fits;1.49316;26506.3;5.64859;0.170667
20230826022152814_SVAKOV-R12_met.fits;1.37443;26493.2;7.85634;0.341333
20230826022104857_SVAKOV-R12_snap.fits;1.32763;26510.7;1.26549;0
20230826022204932_SVAKOV-R12_snap.fits;1.19143;26487.3;1.42584;0
20230826022320196_SVAKOV-R12_met.fits;1.33951;26475.6;3.20445;0.341333
20230826022305006_SVAKOV-R12_snap.fits;1.59035;26468.3;1.32968;0
20230826022447406_SVAKOV-R12_met.fits;1.57926;26487.3;7.85837;0.341333
20230826022451502_SVAKOV-R12_met.fits;1.36611;26494.6;4.09801;0.170667
20230826022405081_SVAKOV-R12_snap.fits;1.27329;26525.4;1.40599;0
20230826022520686_SVAKOV-R12_met.fits;1.55533;26512.2;3.80564;0.341333
20230826022505156_SVAKOV-R12_snap.fits;1.56023;26472.7;1.24382;0
20230826022622638_SVAKOV-R12_met.fits;1.27067;26472.7;2.83893;0.682667
20230826022633732_SVAKOV-R12_met.fits;1.35435;26491.7;2.9242;0.170667
20230826022605230_SVAKOV-R12_snap.fits;1.33483;26472.7;1.58591;0
20230826022707524_SVAKOV-R12_met.fits;1.25319;26491.7;5.62436;0.341333
20230826022748654_SVAKOV-R12_met.fits;1.13706;26504.9;13.7955;0.341333
20230826022705305_SVAKOV-R12_snap.fits;1.36765;26466.8;1.16491;0
20230826022814596_SVAKOV-R12_met.fits;1.33472;26518.1;4.63143;0.170667
20230826022805380_SVAKOV-R12_snap.fits;1.31408;26497.6;1.20871;0
20230826022908185_SVAKOV-R12_met.fits;1.32155;26494.6;14.8908;0.341333
20230826022912622_SVAKOV-R12_met.fits;1.48016;26490.2;7.59275;0.512
20230826022932249_SVAKOV-R12_met.fits;1.23511;26482.9;5.70502;0.170667
20230826022905454_SVAKOV-R12_snap.fits;1.21321;26512.2;1.62694;0
20230826023033860_SVAKOV-R12_met.fits;1.24588;26480;2.69447;0.170667
20230826023045806_SVAKOV-R12_met.fits;1.21408;26519.5;2.51202;0.170667
20230826023005529_SVAKOV-R12_snap.fits;1.4873;26480;1.31724;0
20230826023103214_SVAKOV-R12_met.fits;1.49576;26523.9;2.99315;0.170667
20230826023113284_SVAKOV-R12_met.fits;1.55761;26534.2;4.47371;0.341333
20230826023105604_SVAKOV-R12_snap.fits;1.19651;26543;1.49911;0
20230826023207897_SVAKOV-R12_met.fits;1.21549;26500.5;2.88619;0.341333
20230826023253636_SVAKOV-R12_met.fits;1.4349;26474.1;3.77845;0.341333
20230826023205678_SVAKOV-R12_snap.fits;1.39229;26488.8;1.19649;0
20230826023313604_SVAKOV-R12_met.fits;1.16652;26506.3;4.33036;0.170667
20230826023305753_SVAKOV-R12_snap.fits;1.3447;26541.5;1.07123;0
20230826023500953_SVAKOV-R12_met.fits;1.18311;26503.4;3.20312;0.341333
20230826023405828_SVAKOV-R12_snap.fits;1.33495;26522.5;1.30024;0
20230826023507609_SVAKOV-R12_met.fits;1.25204;26465.3;5.24308;0.341333
20230826023510852_SVAKOV-R12_met.fits;1.31726;26474.1;3.31115;0.170667
20230826023505902_SVAKOV-R12_snap.fits;1.5163;26541.5;1.15853;0
20230826023658884_SVAKOV-R12_met.fits;1.21403;26477.1;3.85458;0.170667
20230826023605977_SVAKOV-R12_snap.fits;1.3803;26547.4;1.11109;0
20230826023717828_SVAKOV-R12_met.fits;1.21761;26515.1;3.50333;0.170667
20230826023706052_SVAKOV-R12_snap.fits;1.41003;26509.3;1.22123;0
20230826023806126_SVAKOV-R12_snap.fits;1.22478;26500.5;1.17205;0
20230826023909614_SVAKOV-R12_met.fits;1.29241;26504.9;5.4715;0.170667
20230826023906201_SVAKOV-R12_snap.fits;1.46388;26503.4;1.17322;0
20230826024006276_SVAKOV-R12_snap.fits;1.30556;26543;1.1778;0
20230826024106350_SVAKOV-R12_snap.fits;1.45118;26463.9;0.941145;0
20230826024203694_SVAKOV-R12_met.fits;1.26434;26502;2.62474;0.170667
20230826024228612_SVAKOV-R12_met.fits;1.42437;26481.4;5.4149;0.170667
20230826024206425_SVAKOV-R12_snap.fits;1.41905;26540;1.41905;0
20230826024313497_SVAKOV-R12_met.fits;1.28267;26497.6;11.4305;0.512
20230826024345412_SVAKOV-R12_met.fits;1.28205;26507.8;11.9711;2.73067
20230826024306500_SVAKOV-R12_snap.fits;1.43739;26472.7;1.08033;0
20230826024500846_SVAKOV-R12_met.fits;1.23686;26500.5;3.84374;2.048
20230826024406574_SVAKOV-R12_snap.fits;1.61334;26474.1;1.54742;0
20230826024512281_SVAKOV-R12_met.fits;1.28605;26491.7;2.79631;0.170667
20230826024506649_SVAKOV-R12_snap.fits;1.5854;26545.9;0.892355;0
20230826024650756_SVAKOV-R12_met.fits;1.3788;26547.4;3.02458;1.36533
20230826024606724_SVAKOV-R12_snap.fits;1.3551;26525.4;1.32625;0
20230826024740590_SVAKOV-R12_met.fits;1.17516;26509.3;3.25323;0.341333
20230826024748612_SVAKOV-R12_met.fits;1.38983;26488.8;3.18007;0.341333
20230826024706798_SVAKOV-R12_snap.fits;1.18794;26502;2.18444;0
20230826024804996_SVAKOV-R12_met.fits;1.31819;26500.5;3.17013;0.170667
20230826024841518_SVAKOV-R12_met.fits;1.06679;26493.2;2.45543;0.170667
20230826024806873_SVAKOV-R12_snap.fits;1.46268;26521;1.52339;0
20230826024921796_SVAKOV-R12_met.fits;1.23037;26485.8;2.89489;0.341333
20230826024906948_SVAKOV-R12_snap.fits;1.45903;26487.3;0.911796;0
20230826025011289_SVAKOV-R12_met.fits;1.32224;26504.9;3.36549;0.170667
20230826025047641_SVAKOV-R12_met.fits;1.4722;26490.2;4.10571;0.170667
20230826025007022_SVAKOV-R12_snap.fits;1.24828;26506.3;1.06613;0
20230826025158638_SVAKOV-R12_met.fits;1.08643;26522.5;2.38486;0.170667
20230826025107097_SVAKOV-R12_snap.fits;1.25892;26477.1;1.25411;0
20230826025207172_SVAKOV-R12_snap.fits;1.35693;26526.9;1.04374;0
20230826025326532_SVAKOV-R12_met.fits;1.4115;26500.5;7.4543;0.341333
20230826025335065_SVAKOV-R12_met.fits;1.39408;26502;9.33695;0.512
20230826025307246_SVAKOV-R12_snap.fits;1.26687;26516.6;1.51101;0
20230826025449988_SVAKOV-R12_met.fits;1.38852;26487.3;4.14602;0.170667
20230826025407321_SVAKOV-R12_snap.fits;1.15398;26509.3;1.03848;0
20230826025515076_SVAKOV-R12_met.fits;1.09303;26503.4;2.61763;0.170667
20230826025533508_SVAKOV-R12_met.fits;1.43175;26488.8;4.00486;0.341333
20230826025535897_SVAKOV-R12_met.fits;1.07018;26500.5;8.70265;0.341333
20230826025507396_SVAKOV-R12_snap.fits;1.05433;26497.6;1.44297;0
20230826025637508_SVAKOV-R12_met.fits;1.45982;26478.5;3.8202;0.341333
20230826025656964_SVAKOV-R12_met.fits;1.35235;26488.8;10.3131;1.19467
20230826025607470_SVAKOV-R12_snap.fits;1.30808;26478.5;0.939879;0
20230826025709081_SVAKOV-R12_met.fits;1.39936;26502;3.17528;0.170667
20230826025729902_SVAKOV-R12_met.fits;1.25332;26478.5;2.67946;0.170667
20230826025738606_SVAKOV-R12_met.fits;1.20339;26496.1;2.44496;0.682667
20230826025707545_SVAKOV-R12_snap.fits;1.18426;26480;1.11281;0
20230826025809668_SVAKOV-R12_met.fits;1.39717;26507.8;18.1789;0.512
20230826025807620_SVAKOV-R12_snap.fits;1.17776;26490.2;1.22116;0
20230826025915374_SVAKOV-R12_met.fits;1.35606;26497.6;7.34332;0.341333
20230826025907694_SVAKOV-R12_snap.fits;1.24692;26491.7;1.1833;0
