# file name; noise; peak f.; mag.; duration
20230826100014894_SVAKOV-R12_met.fits;1.35209;26547.4;2.90421;1.19467
20230826100032302_SVAKOV-R12_met.fits;1.11877;26497.6;2.94319;0.170667
20230826100044078_SVAKOV-R12_met.fits;1.24853;26493.2;3.96789;0.341333
20230826100110020_SVAKOV-R12_met.fits;1.14742;26491.7;6.96196;0.170667
20230826100120942_SVAKOV-R12_met.fits;1.01852;26463.9;2.21434;0.170667
20230826100039129_SVAKOV-R12_snap.fits;1.06092;26541.5;0.995393;0
20230826100139204_SVAKOV-R12_snap.fits;1.10218;26509.3;0.901902;0
20230826100325700_SVAKOV-R12_met.fits;1.18557;26482.9;6.40962;0.341333
20230826100329966_SVAKOV-R12_met.fits;1.14604;26490.2;5.50225;0.341333
20230826100239278_SVAKOV-R12_snap.fits;1.13501;26503.4;1.10429;0
20230826100350788_SVAKOV-R12_met.fits;1.02985;26534.2;5.49592;0.170667
20230826100412292_SVAKOV-R12_met.fits;1.34218;26506.3;3.11841;0.170667
20230826100415193_SVAKOV-R12_met.fits;1.26989;26472.7;6.38693;0.341333
20230826100339353_SVAKOV-R12_snap.fits;1.1936;26534.2;1.06083;0
20230826100439428_SVAKOV-R12_snap.fits;1.189;26468.3;1.06538;0
20230826100540014_SVAKOV-R12_met.fits;1.20585;26465.3;2.59753;1.024
20230826100549572_SVAKOV-R12_met.fits;1.00951;26488.8;2.05946;0.170667
20230826100626606_SVAKOV-R12_met.fits;1.20108;26481.4;4.66287;0.341333
20230826100539502_SVAKOV-R12_snap.fits;1.23718;26472.7;1.01748;0
20230826100646574_SVAKOV-R12_met.fits;1.14322;26515.1;5.02374;0.170667
20230826100639577_SVAKOV-R12_snap.fits;1.41423;26469.7;1.10571;0
20230826100739652_SVAKOV-R12_snap.fits;1.20874;26455.1;0.893512;0
20230826100924441_SVAKOV-R12_met.fits;1.20492;26485.8;3.59863;0.170667
20230826100839726_SVAKOV-R12_snap.fits;1.31486;26510.7;1.01895;0
20230826100959769_SVAKOV-R12_met.fits;1.25964;26493.2;3.53737;0.512
20230826101006766_SVAKOV-R12_met.fits;1.28368;26493.2;5.26531;0.170667
20230826101019054_SVAKOV-R12_met.fits;1.0025;26484.4;5.60895;0.341333
20230826100939801_SVAKOV-R12_snap.fits;1.25157;26485.8;1.06694;0
20230826101039876_SVAKOV-R12_snap.fits;1.35873;26449.2;1.19941;0
20230826101215278_SVAKOV-R12_met.fits;1.29231;26499;2.95407;0.170667
20230826101139950_SVAKOV-R12_snap.fits;1.13631;26484.4;1.15809;0
20230826101259652_SVAKOV-R12_met.fits;1.12177;26543;2.30448;0.170667
20230826101240025_SVAKOV-R12_snap.fits;1.00586;26538.6;0.889307;0
20230826101407577_SVAKOV-R12_met.fits;1.31248;26490.2;3.60693;0.341333
20230826101340100_SVAKOV-R12_snap.fits;1.20853;26481.4;1.13062;0
20230826101500825_SVAKOV-R12_met.fits;1.08671;26488.8;2.20518;1.19467
20230826101509870_SVAKOV-R12_met.fits;1.11278;26515.1;5.47571;0.170667
20230826101517721_SVAKOV-R12_met.fits;1.10626;26503.4;3.46357;1.19467
20230826101440174_SVAKOV-R12_snap.fits;1.18268;26515.1;1.01203;0
20230826101544345_SVAKOV-R12_met.fits;1.12289;26475.6;2.52467;3.072
20230826101540249_SVAKOV-R12_snap.fits;1.10623;26449.2;0.935502;0
20230826101658073_SVAKOV-R12_met.fits;1.16932;26515.1;2.64753;0.170667
20230826101724526_SVAKOV-R12_met.fits;1.44608;26485.8;2.99449;0.170667
20230826101640324_SVAKOV-R12_snap.fits;1.17647;26475.6;0.810896;0
20230826101830916_SVAKOV-R12_met.fits;1.20016;26485.8;2.66838;0.170667
20230826101740398_SVAKOV-R12_snap.fits;1.07809;26541.5;1.12125;0
20230826101908121_SVAKOV-R12_met.fits;1.22738;26491.7;3.70923;0.170667
20230826101934574_SVAKOV-R12_met.fits;0.95326;26547.4;2.00729;0.341333
20230826101840473_SVAKOV-R12_snap.fits;1.2259;26531.2;0.838405;0
20230826101950617_SVAKOV-R12_met.fits;1.04576;26488.8;2.52966;0.341333
20230826101940548_SVAKOV-R12_snap.fits;1.21214;26478.5;0.946991;0
20230826102048814_SVAKOV-R12_met.fits;1.10945;26504.9;3.44112;0.170667
20230826102119193_SVAKOV-R12_met.fits;1.33954;26499;3.4695;0.170667
20230826102040622_SVAKOV-R12_snap.fits;1.33386;26488.8;0.988984;0
20230826102140697_SVAKOV-R12_snap.fits;1.04261;26460.9;1.05808;0
20230826102251865_SVAKOV-R12_met.fits;1.0851;26512.2;4.1873;0.512
20230826102240772_SVAKOV-R12_snap.fits;1.14712;26512.2;0.838629;0
20230826102340846_SVAKOV-R12_snap.fits;1.23016;26497.6;1.07399;0
20230826102443140_SVAKOV-R12_met.fits;1.2996;26540;4.24513;0.341333
20230826102509593_SVAKOV-R12_met.fits;1.09839;26474.1;3.81638;0.341333
20230826102520345_SVAKOV-R12_met.fits;1.13617;26474.1;3.85614;0.512
20230826102528366_SVAKOV-R12_met.fits;1.11046;26491.7;4.63309;0.341333
20230826102530756_SVAKOV-R12_met.fits;1.18149;26491.7;3.04046;0.512
20230826102440921_SVAKOV-R12_snap.fits;1.26977;26468.3;1.25332;0
20230826102544409_SVAKOV-R12_met.fits;1.04992;26481.4;3.55499;0.170667
20230826102634073_SVAKOV-R12_met.fits;1.27101;26488.8;2.7868;0.170667
20230826102540996_SVAKOV-R12_snap.fits;1.16246;26521;0.921897;0
20230826102705817_SVAKOV-R12_met.fits;1.20613;26491.7;6.06134;0.341333
20230826102641070_SVAKOV-R12_snap.fits;1.23962;26499;1.01352;0
20230826102748484_SVAKOV-R12_met.fits;1.12526;26496.1;2.34426;0.341333
20230826102741145_SVAKOV-R12_snap.fits;1.23969;26532.7;1.10291;0
20230826102912964_SVAKOV-R12_met.fits;1.16445;26525.4;9.7626;0.341333
20230826102841220_SVAKOV-R12_snap.fits;1.08828;26494.6;0.950159;0
20230826102941294_SVAKOV-R12_snap.fits;1.15875;26535.6;0.856939;0
20230826103041369_SVAKOV-R12_snap.fits;1.36924;26494.6;0.97717;0
20230826103138201_SVAKOV-R12_met.fits;0.978053;26491.7;3.8877;0.170667
20230826103206532_SVAKOV-R12_met.fits;1.07273;26472.7;2.89499;0.170667
20230826103141444_SVAKOV-R12_snap.fits;1.00346;26466.8;0.973834;0
20230826103259609_SVAKOV-R12_met.fits;1.08076;26493.2;2.33787;0.170667
20230826103241518_SVAKOV-R12_snap.fits;1.03072;26488.8;1.03492;0
20230826103341593_SVAKOV-R12_snap.fits;1.09589;26515.1;1.17345;0
20230826103519044_SVAKOV-R12_met.fits;1.15665;26534.2;2.8919;0.170667
20230826103441668_SVAKOV-R12_snap.fits;1.11696;26481.4;0.780322;0
20230826103611609_SVAKOV-R12_met.fits;1.28441;26485.8;3.76284;0.341333
20230826103541742_SVAKOV-R12_snap.fits;1.24297;26521;1.13216;0
20230826103641817_SVAKOV-R12_snap.fits;1.11094;26537.1;1.18333;0
20230826103807833_SVAKOV-R12_met.fits;0.945028;26482.9;2.42284;0.170667
20230826103814148_SVAKOV-R12_met.fits;1.21007;26503.4;3.68859;0.170667
20230826103823705_SVAKOV-R12_met.fits;1.20188;26472.7;2.46101;0.170667
20230826103825924_SVAKOV-R12_met.fits;1.23651;26484.4;8.20863;0.341333
20230826103828313_SVAKOV-R12_met.fits;1.12303;26485.8;2.98383;0.170667
20230826103836334_SVAKOV-R12_met.fits;1.25834;26494.6;6.13282;0.170667
20230826103741892_SVAKOV-R12_snap.fits;1.24514;26478.5;0.973191;0
20230826103839918_SVAKOV-R12_met.fits;1.33552;26491.7;3;0.341333
20230826103841966_SVAKOV-R12_snap.fits;1.09932;26487.3;1.05008;0
20230826103942041_SVAKOV-R12_snap.fits;1.2356;26465.3;1.38699;0
20230826104041774_SVAKOV-R12_met.fits;1.11709;26477.1;2.55708;1.024
20230826104135534_SVAKOV-R12_met.fits;1.00143;26506.3;5.8008;0.341333
20230826104042116_SVAKOV-R12_snap.fits;1.20608;26507.8;0.706151;0
20230826104219566_SVAKOV-R12_met.fits;1.21721;26506.3;3.53596;0.341333
20230826104232537_SVAKOV-R12_met.fits;1.42627;26509.3;4.5894;0.341333
20230826104142190_SVAKOV-R12_snap.fits;1.08602;26531.2;1.09268;0
20230826104246702_SVAKOV-R12_met.fits;1.23567;26481.4;6.47964;0.341333
20230826104251310_SVAKOV-R12_met.fits;0.899582;26504.9;3.23546;0.170667
20230826104254382_SVAKOV-R12_met.fits;1.18249;26519.5;3.46516;0.170667
20230826104242265_SVAKOV-R12_snap.fits;1.15666;26482.9;0.968753;0
20230826104402990_SVAKOV-R12_met.fits;1.26761;26496.1;3.90586;0.512
20230826104342340_SVAKOV-R12_snap.fits;1.31754;26525.4;1.08705;0
20230826104442414_SVAKOV-R12_snap.fits;1.29587;26541.5;1.01729;0
20230826104550510_SVAKOV-R12_met.fits;0.937462;26494.6;2.26401;0.170667
20230826104621230_SVAKOV-R12_met.fits;1.2444;26510.7;11.3589;0.341333
20230826104542489_SVAKOV-R12_snap.fits;1.15596;26543;0.987947;0
20230826104658265_SVAKOV-R12_met.fits;1.03222;26480;2.45943;0.341333
20230826104642564_SVAKOV-R12_snap.fits;1.16717;26484.4;1.05622;0
20230826104754756_SVAKOV-R12_met.fits;1.16759;26507.8;2.72197;0.682667
20230826104758852_SVAKOV-R12_met.fits;1.16143;26491.7;8.22609;0.512
20230826104742638_SVAKOV-R12_snap.fits;1.34612;26496.1;0.900656;0
20230826104906606_SVAKOV-R12_met.fits;1.22984;26519.5;2.49937;0.341333
20230826104918724_SVAKOV-R12_met.fits;1.14332;26500.5;2.46122;0.170667
20230826104924526_SVAKOV-R12_met.fits;1.29333;26496.1;4.25848;0.170667
20230826104842713_SVAKOV-R12_snap.fits;1.17357;26541.5;1.12182;0
20230826105011801_SVAKOV-R12_met.fits;1.07235;26471.2;11.6228;0.341333
20230826104942788_SVAKOV-R12_snap.fits;1.10819;26474.1;1.00179;0
20230826105042862_SVAKOV-R12_snap.fits;1.36742;26515.1;1.31195;0
20230826105202734_SVAKOV-R12_met.fits;1.2076;26525.4;3.8704;0.170667
20230826105142937_SVAKOV-R12_snap.fits;0.974569;26503.4;1.52186;0
20230826105241646_SVAKOV-R12_met.fits;1.07077;26518.1;3.16736;1.024
20230826105322094_SVAKOV-R12_met.fits;1.25647;26502;4.29341;0.170667
20230826105243012_SVAKOV-R12_snap.fits;1.10436;26519.5;1.01328;0
20230826105352644_SVAKOV-R12_met.fits;1.3155;26499;3.09938;0.853333
20230826105415001_SVAKOV-R12_met.fits;1.1935;26503.4;3.47557;3.072
20230826105343086_SVAKOV-R12_snap.fits;1.14363;26540;1.17482;0
20230826105443161_SVAKOV-R12_snap.fits;1.41549;26496.1;1.11343;0
20230826105605593_SVAKOV-R12_met.fits;1.05113;26481.4;3.39695;0.341333
20230826105614980_SVAKOV-R12_met.fits;1.12125;26466.8;3.22762;0.170667
20230826105543236_SVAKOV-R12_snap.fits;1.21869;26497.6;1.13361;0
20230826105643310_SVAKOV-R12_snap.fits;1.19742;26493.2;0.985471;0
20230826105829124_SVAKOV-R12_met.fits;1.3041;26494.6;3.00806;0.341333
20230826105743385_SVAKOV-R12_snap.fits;1.23411;26528.3;1.2329;0
20230826105843460_SVAKOV-R12_snap.fits;1.21417;26500.5;0.865859;0
20230826105943534_SVAKOV-R12_snap.fits;1.46926;26462.4;0.991758;0
