# file name; noise; peak f.; mag.; duration
20230826060101316_SVAKOV-R12_met.fits;1.26414;26503.4;2.91401;0.341333
20230826060021209_SVAKOV-R12_snap.fits;1.37613;26528.3;1.13405;0
20230826060146372_SVAKOV-R12_met.fits;1.3423;26526.9;2.88705;3.584
20230826060212313_SVAKOV-R12_met.fits;1.11561;26460.9;4.08039;2.73067
20230826060121284_SVAKOV-R12_snap.fits;1.36395;26500.5;9.49617;0
20230826060217433_SVAKOV-R12_met.fits;1.55353;26502;3.30195;5.80267
20230826060229209_SVAKOV-R12_met.fits;1.45646;26490.2;11.373;0.341333
20230826060221358_SVAKOV-R12_snap.fits;1.34655;26450.7;1.28851;0
20230826060336622_SVAKOV-R12_met.fits;1.15957;26488.8;2.47176;0.170667
20230826060410585_SVAKOV-R12_met.fits;1.6142;26512.2;3.31109;0.170667
20230826060321433_SVAKOV-R12_snap.fits;1.56263;26547.4;1.12174;0
20230826060441988_SVAKOV-R12_met.fits;1.20028;26490.2;3.50458;0.341333
20230826060447620_SVAKOV-R12_met.fits;1.21047;26525.4;3.01926;0.170667
20230826060421508_SVAKOV-R12_snap.fits;1.73767;26541.5;1.21158;0
20230826060518852_SVAKOV-R12_met.fits;1.21674;26484.4;2.50171;0.170667
20230826060610393_SVAKOV-R12_met.fits;1.19627;26504.9;6.4018;0.170667
20230826060521582_SVAKOV-R12_snap.fits;1.57441;26480;1.40201;0
20230826060621657_SVAKOV-R12_snap.fits;1.29697;26535.6;1.31074;0
20230826060744942_SVAKOV-R12_met.fits;1.60589;26493.2;3.41431;0.170667
20230826060756718_SVAKOV-R12_met.fits;1.30903;26494.6;3.11146;0.170667
20230826060813444_SVAKOV-R12_met.fits;1.24013;26513.7;2.69726;1.36533
20230826060721732_SVAKOV-R12_snap.fits;1.27879;26504.9;1.13574;0
20230826060822830_SVAKOV-R12_met.fits;1.28516;26509.3;3.72845;0.512
20230826060856793_SVAKOV-R12_met.fits;1.25199;26494.6;4.76104;0.341333
20230826060914201_SVAKOV-R12_met.fits;1.22938;26513.7;3.59506;0.170667
20230826060821806_SVAKOV-R12_snap.fits;1.21421;26456.5;1.04285;0
20230826060928878_SVAKOV-R12_met.fits;1.36046;26490.2;3.34321;0.170667
20230826060921881_SVAKOV-R12_snap.fits;1.29202;26500.5;1.15656;0
20230826061021956_SVAKOV-R12_snap.fits;1.39152;26493.2;1.36361;0
20230826061203673_SVAKOV-R12_met.fits;1.3641;26463.9;3.18234;0.170667
20230826061122030_SVAKOV-R12_snap.fits;1.43996;26455.1;1.52333;0
20230826061222105_SVAKOV-R12_snap.fits;1.37138;26490.2;1.42265;0
20230826061329348_SVAKOV-R12_met.fits;1.17182;26496.1;2.86384;0.170667
20230826061322180_SVAKOV-R12_snap.fits;1.13513;26481.4;1.10812;0
20230826061428057_SVAKOV-R12_met.fits;1.23739;26504.9;2.68291;0.170667
20230826061422254_SVAKOV-R12_snap.fits;1.67733;26543;1.15722;0
20230826061544004_SVAKOV-R12_met.fits;1.34972;26496.1;3.01592;0.170667
20230826061550148_SVAKOV-R12_met.fits;1.17976;26512.2;4.47005;0.170667
20230826061604654_SVAKOV-R12_met.fits;1.44747;26506.3;2.9747;0.512
20230826061522329_SVAKOV-R12_snap.fits;1.38427;26523.9;1.13223;0
20230826061624452_SVAKOV-R12_met.fits;1.3265;26503.4;4.96097;0.341333
20230826061622404_SVAKOV-R12_snap.fits;1.45453;26513.7;1.48543;0
20230826061721454_SVAKOV-R12_met.fits;1.05074;26488.8;2.13654;0.170667
20230826061804974_SVAKOV-R12_met.fits;1.55776;26507.8;3.19937;0.341333
20230826061722478_SVAKOV-R12_snap.fits;1.32801;26499;1.0361;0
20230826061827502_SVAKOV-R12_met.fits;1.14058;26502;5.26868;0.341333
20230826061834841_SVAKOV-R12_met.fits;1.47173;26528.3;4.1454;1.19467
20230826061911705_SVAKOV-R12_met.fits;1.30608;26502;5.02872;0.341333
20230826061822553_SVAKOV-R12_snap.fits;1.26499;26509.3;16.8855;0
20230826061920750_SVAKOV-R12_met.fits;1.28405;26512.2;3.74213;0.682667
20230826061923822_SVAKOV-R12_met.fits;1.24549;26497.6;3.38512;1.536
20230826061927577_SVAKOV-R12_met.fits;1.41361;26496.1;3.12998;0.170667
20230826061922628_SVAKOV-R12_snap.fits;1.34531;26544.4;1.59058;0
20230826062022702_SVAKOV-R12_snap.fits;1.27466;26490.2;1.6498;0
20230826062120729_SVAKOV-R12_met.fits;1.31968;26491.7;3.63898;0.341333
20230826062200836_SVAKOV-R12_met.fits;1.28781;26485.8;2.82752;0.170667
20230826062122777_SVAKOV-R12_snap.fits;1.35616;26475.6;1.36173;0
20230826062222852_SVAKOV-R12_snap.fits;1.45717;26491.7;1.13436;0
20230826062320366_SVAKOV-R12_met.fits;1.28219;26506.3;3.38365;0.170667
20230826062322926_SVAKOV-R12_snap.fits;1.22767;26545.9;1.13893;0
20230826062427609_SVAKOV-R12_met.fits;1.20463;26485.8;2.57179;0.170667
20230826062423001_SVAKOV-R12_snap.fits;1.20077;26463.9;1.08192;0
20230826062523076_SVAKOV-R12_met.fits;1.05278;26519.5;8.05474;0.170667
20230826062548334_SVAKOV-R12_met.fits;1.30146;26493.2;2.71019;0.170667
20230826062523076_SVAKOV-R12_snap.fits;1.26937;26509.3;1.3828;0
20230826062659673_SVAKOV-R12_met.fits;1.20644;26507.8;2.47906;0.170667
20230826062716398_SVAKOV-R12_met.fits;1.45113;26515.1;3.13718;0.170667
20230826062623150_SVAKOV-R12_snap.fits;1.26002;26510.7;0.861079;0
20230826062723225_SVAKOV-R12_snap.fits;1.23881;26547.4;0.950498;0
20230826062823300_SVAKOV-R12_snap.fits;1.44534;26532.7;1.23517;0
20230826062937881_SVAKOV-R12_met.fits;1.8751;26499;3.82058;0.341333
20230826062958020_SVAKOV-R12_met.fits;1.18813;26496.1;3.20788;0.512
20230826063001604_SVAKOV-R12_met.fits;1.21981;26484.4;3.68252;0.170667
20230826062923374_SVAKOV-R12_snap.fits;1.23403;26529.8;1.03175;0
20230826063023449_SVAKOV-R12_snap.fits;1.1016;26543;1.15579;0
20230826063215065_SVAKOV-R12_met.fits;0.991957;26509.3;2.75797;0.170667
20230826063123524_SVAKOV-R12_snap.fits;1.20343;26526.9;1.20381;0
20230826063311556_SVAKOV-R12_met.fits;1.49879;26503.4;4.46033;0.341333
20230826063223598_SVAKOV-R12_snap.fits;1.29061;26452.1;1.55561;0
20230826063419140_SVAKOV-R12_met.fits;1.57187;26497.6;3.38361;0.170667
20230826063323673_SVAKOV-R12_snap.fits;1.26727;26484.4;1.08085;0
20230826063421188_SVAKOV-R12_met.fits;1.31881;26485.8;6.29991;0.170667
20230826063425284_SVAKOV-R12_met.fits;1.16539;26499;3.31303;0.341333
20230826063423748_SVAKOV-R12_snap.fits;1.3857;26494.6;0.728405;0
20230826063523822_SVAKOV-R12_snap.fits;1.21833;26460.9;1.36681;0
20230826063638404_SVAKOV-R12_met.fits;1.33436;26541.5;2.75341;0.170667
20230826063623897_SVAKOV-R12_snap.fits;1.27157;26510.7;1.03143;0
20230826063723972_SVAKOV-R12_snap.fits;1.07336;26537.1;1.26507;0
20230826063841284_SVAKOV-R12_met.fits;1.10676;26496.1;2.56707;0.170667
20230826063824046_SVAKOV-R12_snap.fits;1.10251;26510.7;1.43772;0
20230826063924121_SVAKOV-R12_snap.fits;1.47263;26540;1.1854;0
20230826064040409_SVAKOV-R12_met.fits;1.30345;26475.6;3.6803;0.170667
20230826064055940_SVAKOV-R12_met.fits;1.22606;26493.2;9.54066;0.341333
20230826064024196_SVAKOV-R12_snap.fits;1.26002;26500.5;1.27839;0
20230826064206254_SVAKOV-R12_met.fits;1.58387;26480;3.69428;0.170667
20230826064124270_SVAKOV-R12_snap.fits;1.44219;26528.3;1.42001;0
20230826064255918_SVAKOV-R12_met.fits;1.51444;26503.4;3.16898;0.341333
20230826064224345_SVAKOV-R12_snap.fits;1.19514;26485.8;1.26799;0
20230826064324420_SVAKOV-R12_snap.fits;1.54014;26541.5;1.11635;0
20230826064437636_SVAKOV-R12_met.fits;1.53103;26466.8;14.6469;0.170667
20230826064450777_SVAKOV-R12_met.fits;1.51533;26491.7;21.6747;0.341333
20230826064453337_SVAKOV-R12_met.fits;1.13637;26525.4;4.15806;0.170667
20230826064500334_SVAKOV-R12_met.fits;1.35524;26499;7.96085;0.170667
20230826064514500_SVAKOV-R12_met.fits;1.06639;26504.9;2.49164;0.170667
20230826064424494_SVAKOV-R12_snap.fits;1.49959;26466.8;1.20856;0
20230826064524569_SVAKOV-R12_snap.fits;1.67056;26488.8;1.18409;0
20230826064647342_SVAKOV-R12_met.fits;1.43895;26512.2;3.65735;0.170667
20230826064700825_SVAKOV-R12_met.fits;1.3832;26504.9;2.81831;0.170667
20230826064705262_SVAKOV-R12_met.fits;1.33126;26485.8;3.82983;0.170667
20230826064624644_SVAKOV-R12_snap.fits;1.26096;26507.8;1.25942;0
20230826064755609_SVAKOV-R12_met.fits;1.37622;26500.5;3.41081;0.170667
20230826064808580_SVAKOV-R12_met.fits;1.48679;26506.3;3.54897;0.170667
20230826064816601_SVAKOV-R12_met.fits;1.20284;26507.8;3.2291;0.170667
20230826064724718_SVAKOV-R12_snap.fits;1.27901;26507.8;1.33443;0
20230826064835204_SVAKOV-R12_met.fits;1.51681;26474.1;6.52426;0.170667
20230826064856366_SVAKOV-R12_met.fits;1.21338;26503.4;2.73073;0.170667
20230826064824793_SVAKOV-R12_snap.fits;1.30595;26519.5;1.198;0
20230826064941081_SVAKOV-R12_met.fits;1.44823;26490.2;3.26152;0.341333
20230826064924868_SVAKOV-R12_snap.fits;1.79461;26503.4;1.45282;0
20230826065026990_SVAKOV-R12_met.fits;1.58494;26499;3.43912;0.341333
20230826065116142_SVAKOV-R12_met.fits;1.20337;26490.2;3.12589;0.341333
20230826065024942_SVAKOV-R12_snap.fits;1.59013;26504.9;1.41979;0
20230826065152494_SVAKOV-R12_met.fits;1.46888;26503.4;3.68684;0.170667
20230826065125017_SVAKOV-R12_snap.fits;1.24418;26526.9;1.28465;0
20230826065225092_SVAKOV-R12_snap.fits;1.45624;26480;1.29159;0
20230826065344622_SVAKOV-R12_met.fits;1.37161;26485.8;3.70248;0.512
20230826065358958_SVAKOV-R12_met.fits;1.45111;26493.2;5.03449;0.341333
20230826065325166_SVAKOV-R12_snap.fits;1.67869;26458;1.56148;0
20230826065435140_SVAKOV-R12_met.fits;1.50902;26518.1;6.43391;0.170667
20230826065425241_SVAKOV-R12_snap.fits;1.61952;26455.1;1.29141;0
20230826065525316_SVAKOV-R12_snap.fits;1.50271;26466.8;1.54891;0
20230826065702425_SVAKOV-R12_met.fits;1.44906;26487.3;51.5273;2.21867
20230826065711470_SVAKOV-R12_met.fits;1.66564;26490.2;4.49747;0.341333
20230826065625390_SVAKOV-R12_snap.fits;1.58077;26537.1;1.31998;0
20230826065741166_SVAKOV-R12_met.fits;1.36155;26490.2;4.39901;0.170667
20230826065725465_SVAKOV-R12_snap.fits;1.33525;26485.8;1.27288;0
20230826065909742_SVAKOV-R12_met.fits;1.54204;26477.1;5.02566;0.341333
20230826065825540_SVAKOV-R12_snap.fits;1.42487;26481.4;1.39711;0
20230826065925614_SVAKOV-R12_snap.fits;1.53094;26458;1.67381;0
