# file name; noise; peak f.; mag.; duration
20230826160035801_SVAKOV-R12_met.fits;1.29323;26493.2;3.92507;0.170667
20230826160047065_SVAKOV-R12_met.fits;1.38094;26509.3;5.12459;0.170667
20230826160051673_SVAKOV-R12_met.fits;1.09238;26491.7;5.45763;0.512
20230826160005934_SVAKOV-R12_snap.fits;1.44492;26523.9;1.20104;0
20230826160106009_SVAKOV-R12_snap.fits;1.34731;26509.3;1.29103;0
20230826160206084_SVAKOV-R12_snap.fits;1.55977;26455.1;1.16305;0
20230826160329198_SVAKOV-R12_met.fits;1.26948;26500.5;2.69944;1.19467
20230826160306158_SVAKOV-R12_snap.fits;1.38618;26475.6;1.5314;0
20230826160404014_SVAKOV-R12_met.fits;1.26845;26491.7;5.18342;0.341333
20230826160439172_SVAKOV-R12_met.fits;1.49899;26500.5;7.41559;0.682667
20230826160501700_SVAKOV-R12_met.fits;1.6494;26493.2;4.68073;0.170667
20230826160406233_SVAKOV-R12_snap.fits;1.28433;26490.2;1.19309;0
20230826160506308_SVAKOV-R12_snap.fits;1.45895;26471.2;1.45872;0
20230826160609113_SVAKOV-R12_met.fits;1.75691;26482.9;7.97542;0.341333
20230826160658436_SVAKOV-R12_met.fits;1.31262;26493.2;2.68685;0.170667
20230826160606382_SVAKOV-R12_snap.fits;1.41892;26450.7;1.22915;0
20230826160725913_SVAKOV-R12_met.fits;1.21965;26518.1;3.31423;0.341333
20230826160706457_SVAKOV-R12_snap.fits;1.57106;26522.5;1.46052;0
20230826160806532_SVAKOV-R12_snap.fits;1.45962;26500.5;1.34812;0
20230826160906606_SVAKOV-R12_snap.fits;1.3379;26499;1.73164;0
20230826161006852_SVAKOV-R12_met.fits;1.09504;26496.1;4.31522;0.170667
20230826161054809_SVAKOV-R12_met.fits;1.53226;26507.8;8.602;0.512
20230826161006681_SVAKOV-R12_snap.fits;1.46958;26507.8;1.02373;0
20230826161148740_SVAKOV-R12_met.fits;1.35978;26488.8;2.92152;0.170667
20230826161106756_SVAKOV-R12_snap.fits;1.31377;26449.2;1.05408;0
20230826161238233_SVAKOV-R12_met.fits;1.37748;26485.8;2.87657;0.170667
20230826161206830_SVAKOV-R12_snap.fits;1.639;26472.7;1.11263;0
20230826161306905_SVAKOV-R12_snap.fits;1.50213;26491.7;1.54935;0
20230826161419268_SVAKOV-R12_met.fits;1.1112;26490.2;3.71936;0.170667
20230826161406980_SVAKOV-R12_snap.fits;1.39972;26456.5;1.14516;0
20230826161522585_SVAKOV-R12_met.fits;1.41642;26491.7;8.38516;0.512
20230826161507054_SVAKOV-R12_snap.fits;1.47414;26478.5;1.42677;0
20230826161607129_SVAKOV-R12_snap.fits;1.29456;26462.4;1.23762;0
20230826161707204_SVAKOV-R12_snap.fits;1.36222;26534.2;1.44262;0
20230826161807278_SVAKOV-R12_snap.fits;1.62457;26482.9;0.995848;0
20230826161940804_SVAKOV-R12_met.fits;1.5757;26499;6.96715;0.512
20230826161907353_SVAKOV-R12_snap.fits;1.28212;26493.2;1.23647;0
20230826162040196_SVAKOV-R12_met.fits;1.5355;26507.8;3.6075;0.341333
20230826162007428_SVAKOV-R12_snap.fits;1.22581;26481.4;1.09467;0
20230826162118937_SVAKOV-R12_met.fits;1.27177;26506.3;3.60132;0.170667
20230826162131054_SVAKOV-R12_met.fits;1.31409;26493.2;5.66856;0.170667
20230826162107502_SVAKOV-R12_snap.fits;1.72988;26481.4;1.2419;0
20230826162224302_SVAKOV-R12_met.fits;1.48953;26481.4;3.00238;0.170667
20230826162207577_SVAKOV-R12_snap.fits;1.52176;26516.6;1.31755;0
20230826162336494_SVAKOV-R12_met.fits;1.49621;26491.7;3.26998;0.170667
20230826162307652_SVAKOV-R12_snap.fits;1.24315;26494.6;1.93552;0
20230826162407726_SVAKOV-R12_snap.fits;1.44927;26496.1;1.16724;0
20230826162510873_SVAKOV-R12_met.fits;1.38876;26521;3.57405;0.170667
20230826162507801_SVAKOV-R12_snap.fits;1.35743;26449.2;1.40767;0
20230826162654809_SVAKOV-R12_met.fits;1.43787;26494.6;3.51753;0.170667
20230826162607876_SVAKOV-R12_snap.fits;1.57489;26465.3;1.23268;0
20230826162707950_SVAKOV-R12_snap.fits;1.55245;26532.7;1.41349;0
20230826162808025_SVAKOV-R12_snap.fits;1.5924;26480;1.54411;0
20230826162909124_SVAKOV-R12_met.fits;1.78795;26506.3;21.8282;0.512
20230826162948206_SVAKOV-R12_met.fits;1.45775;26488.8;3.11669;0.170667
20230826162908100_SVAKOV-R12_snap.fits;1.84734;26480;1.25598;0
20230826163025412_SVAKOV-R12_met.fits;1.6302;26490.2;9.44312;0.512
20230826163101422_SVAKOV-R12_met.fits;1.28221;26507.8;13.767;0.853333
20230826163008174_SVAKOV-R12_snap.fits;1.68289;26500.5;1.58346;0
20230826163108249_SVAKOV-R12_snap.fits;1.52077;26515.1;1.78252;0
20230826163208324_SVAKOV-R12_snap.fits;1.88597;26449.2;1.34087;0
20230826163307716_SVAKOV-R12_met.fits;1.41171;26478.5;5.03591;0.170667
20230826163357038_SVAKOV-R12_met.fits;1.58762;26480;5.45469;0.341333
20230826163308398_SVAKOV-R12_snap.fits;1.863;26472.7;1.21113;0
20230826163435780_SVAKOV-R12_met.fits;1.68891;26516.6;14.4343;0.682667
20230826163408473_SVAKOV-R12_snap.fits;1.61015;26504.9;1.41218;0
20230826163508548_SVAKOV-R12_snap.fits;1.65444;26507.8;1.40852;0
20230826163608622_SVAKOV-R12_snap.fits;1.51858;26496.1;1.41773;0
20230826163708697_SVAKOV-R12_snap.fits;1.50799;26506.3;3.97382;0
20230826163807065_SVAKOV-R12_met.fits;1.50799;26506.3;3.97382;0.170667
20230826163808772_SVAKOV-R12_snap.fits;1.50943;26502;1.11047;0
20230826163916868_SVAKOV-R12_met.fits;1.76477;26509.3;7.67574;0.341333
20230826163948782_SVAKOV-R12_met.fits;1.54369;26487.3;5.02018;0.170667
20230826163908846_SVAKOV-R12_snap.fits;1.23007;26488.8;1.00787;0
20230826164008921_SVAKOV-R12_snap.fits;1.42025;26453.6;1.16375;0
20230826164108996_SVAKOV-R12_snap.fits;1.45357;26500.5;1.15022;0
20230826164209582_SVAKOV-R12_met.fits;1.55995;26509.3;3.28017;0.170667
20230826164209070_SVAKOV-R12_snap.fits;1.54302;26523.9;1.4281;0
20230826164323822_SVAKOV-R12_met.fits;1.24356;26512.2;4.06466;0.341333
20230826164309145_SVAKOV-R12_snap.fits;1.49887;26547.4;1.15649;0
20230826164409220_SVAKOV-R12_snap.fits;1.54855;26497.6;1.53318;0
20230826164527897_SVAKOV-R12_met.fits;1.54134;26449.2;4.54527;0.170667
20230826164509294_SVAKOV-R12_snap.fits;1.48066;26466.8;1.15352;0
20230826164634798_SVAKOV-R12_met.fits;1.55651;26502;4.11319;0.170667
20230826164609369_SVAKOV-R12_snap.fits;1.61808;26465.3;1.33868;0
20230826164723268_SVAKOV-R12_met.fits;1.68182;26494.6;3.79088;0.170667
20230826164709444_SVAKOV-R12_snap.fits;1.81597;26545.9;1.7467;0
20230826164809860_SVAKOV-R12_met.fits;1.66769;26502;3.5245;0.170667
20230826164809518_SVAKOV-R12_snap.fits;1.90874;26529.8;1.62793;0
20230826164958404_SVAKOV-R12_met.fits;1.47414;26537.1;6.42121;0.341333
20230826164909593_SVAKOV-R12_snap.fits;1.56453;26496.1;1.30097;0
20230826165101380_SVAKOV-R12_met.fits;1.45779;26502;3.99825;0.341333
20230826165009668_SVAKOV-R12_snap.fits;1.88642;26471.2;1.33031;0
20230826165109742_SVAKOV-R12_snap.fits;1.68499;26480;1.46809;0
20230826165209817_SVAKOV-R12_snap.fits;1.76091;26474.1;1.35872;0
20230826165309892_SVAKOV-R12_snap.fits;1.36213;26515.1;1.58881;0
20230826165428057_SVAKOV-R12_met.fits;1.56928;26493.2;6.15034;0.341333
20230826165409966_SVAKOV-R12_snap.fits;1.6787;26475.6;1.34609;0
20230826165542297_SVAKOV-R12_met.fits;1.31335;26506.3;3.39442;0.170667
20230826165510041_SVAKOV-R12_snap.fits;1.75625;26526.9;1.14784;0
20230826165610116_SVAKOV-R12_snap.fits;1.76541;26506.3;1.13961;0
20230826165748249_SVAKOV-R12_met.fits;1.4116;26484.4;3.38942;0.170667
20230826165710190_SVAKOV-R12_snap.fits;1.31958;26484.4;1.21971;0
20230826165824772_SVAKOV-R12_met.fits;1.59417;26504.9;7.70358;0.341333
20230826165836036_SVAKOV-R12_met.fits;1.45323;26502;9.04315;0.512
20230826165810265_SVAKOV-R12_snap.fits;1.2917;26538.6;1.06716;0
20230826165910340_SVAKOV-R12_snap.fits;1.66958;26534.2;1.52296;0
