# file name; noise; peak f.; mag.; duration
20230826190019374_SVAKOV-R12_snap.fits;2.04695;26478.5;1.35175;0
20230826190119449_SVAKOV-R12_snap.fits;2.21811;26522.5;1.99819;0
20230826190251950_SVAKOV-R12_met.fits;1.84676;26480;7.93066;0.341333
20230826190219524_SVAKOV-R12_snap.fits;1.87487;26523.9;1.49679;0
20230826190353220_SVAKOV-R12_met.fits;2.10173;26525.4;8.57449;0.341333
20230826190402436_SVAKOV-R12_met.fits;1.91582;26469.7;4.89796;0.170667
20230826190319598_SVAKOV-R12_snap.fits;2.3765;26512.2;2.2259;0
20230826190419673_SVAKOV-R12_snap.fits;2.78465;26450.7;2.32213;0
20230826190600196_SVAKOV-R12_met.fits;1.61041;26485.8;7.0276;0.341333
20230826190519748_SVAKOV-R12_snap.fits;1.58279;26522.5;1.33273;0
20230826190638254_SVAKOV-R12_met.fits;2.04807;26507.8;6.8304;0.170667
20230826190619822_SVAKOV-R12_snap.fits;1.57098;26450.7;1.28445;0
20230826190719897_SVAKOV-R12_snap.fits;2.51519;26547.4;2.43763;0
20230826190819972_SVAKOV-R12_snap.fits;2.54327;26478.5;2.75743;0
20230826190941209_SVAKOV-R12_met.fits;1.93105;26487.3;7.12;0.341333
20230826190920046_SVAKOV-R12_snap.fits;1.64594;26545.9;1.5315;0
20230826191020121_SVAKOV-R12_snap.fits;1.965;26519.5;1.34502;0
20230826191125145_SVAKOV-R12_met.fits;1.79326;26484.4;4.99104;0.512
20230826191120196_SVAKOV-R12_snap.fits;1.509;26494.6;1.46189;0
20230826191220270_SVAKOV-R12_snap.fits;1.50121;26494.6;1.39059;0
20230826191320345_SVAKOV-R12_snap.fits;2.41549;26466.8;1.68343;0
20230826191420420_SVAKOV-R12_snap.fits;1.95266;26469.7;1.31162;0
20230826191520494_SVAKOV-R12_snap.fits;1.52021;26469.7;1.53668;0
20230826191620569_SVAKOV-R12_snap.fits;1.73872;26450.7;1.85574;0
20230826191720644_SVAKOV-R12_snap.fits;1.46174;26468.3;0.953742;0
20230826191903044_SVAKOV-R12_met.fits;1.24486;26496.1;4.25287;0.341333
20230826191820718_SVAKOV-R12_snap.fits;1.66486;26500.5;1.67449;0
20230826191920793_SVAKOV-R12_snap.fits;1.75025;26493.2;1.32623;0
20230826192020868_SVAKOV-R12_snap.fits;1.49058;26484.4;0.986279;0
20230826192120942_SVAKOV-R12_snap.fits;2.49643;26541.5;1.93934;0
20230826192255833_SVAKOV-R12_met.fits;1.2607;26493.2;5.74483;0.170667
20230826192221017_SVAKOV-R12_snap.fits;1.56443;26481.4;1.41876;0
20230826192321092_SVAKOV-R12_snap.fits;1.48572;26478.5;1.27121;0
20230826192427310_SVAKOV-R12_met.fits;1.70336;26496.1;5.27349;0.341333
20230826192421166_SVAKOV-R12_snap.fits;1.50917;26490.2;1.33016;0
20230826192530798_SVAKOV-R12_met.fits;1.88172;26471.2;10.663;0.341333
20230826192538820_SVAKOV-R12_met.fits;1.59193;26475.6;18.8793;0.341333
20230826192616878_SVAKOV-R12_met.fits;1.56996;26491.7;7.53401;0.341333
20230826192521241_SVAKOV-R12_snap.fits;1.3748;26531.2;1.66683;0
20230826192621316_SVAKOV-R12_snap.fits;1.77796;26478.5;1.26168;0
20230826192756206_SVAKOV-R12_met.fits;1.22774;26513.7;7.22145;3.584
20230826192721390_SVAKOV-R12_snap.fits;1.84825;26541.5;1.77111;0
20230826192821465_SVAKOV-R12_snap.fits;1.66477;26507.8;1.57523;0
20230826192950894_SVAKOV-R12_met.fits;1.44551;26494.6;3.16231;0.170667
20230826192921540_SVAKOV-R12_snap.fits;1.34244;26487.3;1.62118;0
20230826193021614_SVAKOV-R12_snap.fits;1.46216;26521;1.18166;0
20230826193121689_SVAKOV-R12_snap.fits;1.41222;26455.1;1.6566;0
20230826193221764_SVAKOV-R12_snap.fits;1.44824;26503.4;1.26464;0
20230826193327470_SVAKOV-R12_met.fits;1.48756;26500.5;4.67333;0.341333
20230826193413380_SVAKOV-R12_met.fits;1.45671;26532.7;3.34375;2.21867
20230826193321838_SVAKOV-R12_snap.fits;1.44214;26450.7;1.76622;0
20230826193444782_SVAKOV-R12_met.fits;1.53121;26482.9;14.8709;0.341333
20230826193421913_SVAKOV-R12_snap.fits;1.61032;26455.1;1.33067;0
20230826193531204_SVAKOV-R12_met.fits;1.69809;26518.1;8.33063;0.341333
20230826193607044_SVAKOV-R12_met.fits;1.6079;26491.7;8.51996;0.341333
20230826193612334_SVAKOV-R12_met.fits;1.76318;26493.2;6.12607;0.341333
20230826193521988_SVAKOV-R12_snap.fits;1.50908;26456.5;1.21803;0
20230826193622062_SVAKOV-R12_snap.fits;1.55067;26449.2;1.47487;0
20230826193729988_SVAKOV-R12_met.fits;1.53905;26496.1;3.40561;0.170667
20230826193722137_SVAKOV-R12_snap.fits;1.44106;26490.2;1.71068;0
20230826193849177_SVAKOV-R12_met.fits;1.48116;26512.2;2.98036;0.170667
20230826193822212_SVAKOV-R12_snap.fits;1.83032;26474.1;1.44753;0
20230826193950617_SVAKOV-R12_met.fits;1.28689;26484.4;2.59981;0.341333
20230826193922286_SVAKOV-R12_snap.fits;1.62803;26506.3;1.46117;0
20230826194022361_SVAKOV-R12_snap.fits;1.45952;26465.3;1.53566;0
20230826194143769_SVAKOV-R12_met.fits;1.75749;26491.7;6.2965;0.341333
20230826194122436_SVAKOV-R12_snap.fits;1.62368;26469.7;1.12438;0
20230826194230361_SVAKOV-R12_met.fits;1.33167;26477.1;5.63466;0.341333
20230826194235993_SVAKOV-R12_met.fits;1.17433;26490.2;3.30458;0.341333
20230826194222510_SVAKOV-R12_snap.fits;1.61953;26487.3;1.89787;0
20230826194335044_SVAKOV-R12_met.fits;1.52743;26488.8;4.05051;0.170667
20230826194414809_SVAKOV-R12_met.fits;1.45466;26497.6;6.35796;0.170667
20230826194322585_SVAKOV-R12_snap.fits;1.87173;26529.8;1.71196;0
20230826194422660_SVAKOV-R12_snap.fits;2.03572;26459.5;1.98914;0
20230826194522734_SVAKOV-R12_snap.fits;1.32529;26538.6;1.1487;0
20230826194712814_SVAKOV-R12_met.fits;1.66694;26481.4;7.06639;0.170667
20230826194622809_SVAKOV-R12_snap.fits;1.99931;26543;1.64952;0
20230826194722884_SVAKOV-R12_snap.fits;1.56319;26460.9;1.22682;0
20230826194839342_SVAKOV-R12_met.fits;1.46623;26493.2;14.9372;1.536
20230826194822958_SVAKOV-R12_snap.fits;1.75793;26504.9;1.13323;0
20230826194923033_SVAKOV-R12_snap.fits;1.2326;26504.9;1.28128;0
20230826195023108_SVAKOV-R12_snap.fits;1.41945;26544.4;1.20057;0
20230826195133593_SVAKOV-R12_met.fits;1.40408;26484.4;7.03967;0.170667
20230826195123182_SVAKOV-R12_snap.fits;1.47162;26516.6;1.36778;0
20230826195223257_SVAKOV-R12_snap.fits;1.54005;26525.4;1.29569;0
20230826195323332_SVAKOV-R12_snap.fits;1.45053;26525.4;1.5877;0
20230826195423406_SVAKOV-R12_snap.fits;1.4797;26490.2;1.20101;0
20230826195523481_SVAKOV-R12_snap.fits;1.50857;26488.8;1.46962;0
20230826195627652_SVAKOV-R12_met.fits;1.31473;26484.4;2.95043;0.341333
20230826195710148_SVAKOV-R12_met.fits;1.30277;26519.5;3.01776;0.170667
20230826195717998_SVAKOV-R12_met.fits;1.6283;26484.4;3.89776;0.170667
20230826195623556_SVAKOV-R12_snap.fits;1.45625;26500.5;1.80633;0
20230826195806297_SVAKOV-R12_met.fits;1.49708;26488.8;3.37085;0.170667
20230826195723630_SVAKOV-R12_snap.fits;1.65447;26485.8;1.21032;0
20230826195823705_SVAKOV-R12_snap.fits;1.51523;26537.1;1.10795;0
20230826195923780_SVAKOV-R12_snap.fits;2.00124;26478.5;1.43514;0
