# file name; noise; peak f.; mag.; duration
20230826120018905_SVAKOV-R12_met.fits;1.13773;26496.1;3.31861;0.170667
20230826120102084_SVAKOV-R12_met.fits;1.46752;26477.1;3.74279;0.170667
20230826120133828_SVAKOV-R12_met.fits;0.979783;26503.4;2.64433;0.341333
20230826120048089_SVAKOV-R12_snap.fits;1.02271;26458;0.754342;0
20230826120150212_SVAKOV-R12_met.fits;0.945208;26487.3;2.25629;0.341333
20230826120157380_SVAKOV-R12_met.fits;1.10797;26494.6;2.52743;0.341333
20230826120148164_SVAKOV-R12_snap.fits;1.36407;26523.9;1.04276;0
20230826120323908_SVAKOV-R12_met.fits;1.30217;26507.8;2.60583;0.170667
20230826120248238_SVAKOV-R12_snap.fits;1.12537;26531.2;0.870537;0
20230826120402478_SVAKOV-R12_met.fits;1.33675;26487.3;3.44962;0.170667
20230826120348313_SVAKOV-R12_snap.fits;1.24489;26455.1;0.970389;0
20230826120502553_SVAKOV-R12_met.fits;1.08643;26499;2.41363;0.170667
20230826120507844_SVAKOV-R12_met.fits;1.08887;26503.4;3.03029;0.170667
20230826120544025_SVAKOV-R12_met.fits;1.02663;26513.7;2.37055;0.170667
20230826120448388_SVAKOV-R12_snap.fits;1.36349;26450.7;1.10166;0
20230826120601945_SVAKOV-R12_met.fits;1.22947;26491.7;2.88324;0.170667
20230826120548462_SVAKOV-R12_snap.fits;1.28549;26496.1;1.21092;0
20230826120717721_SVAKOV-R12_met.fits;1.1606;26499;3.32155;0.170667
20230826120648537_SVAKOV-R12_snap.fits;1.27482;26496.1;0.773703;0
20230826120755609_SVAKOV-R12_met.fits;1.20064;26506.3;3.77532;0.170667
20230826120812505_SVAKOV-R12_met.fits;1.30286;26490.2;3.04055;0.170667
20230826120748612_SVAKOV-R12_snap.fits;1.18315;26538.6;0.947477;0
20230826120911897_SVAKOV-R12_met.fits;1.04968;26509.3;4.55909;0.170667
20230826120933401_SVAKOV-R12_met.fits;1.63296;26496.1;4.84902;0.170667
20230826120848686_SVAKOV-R12_snap.fits;1.07327;26497.6;1.09025;0
20230826121016580_SVAKOV-R12_met.fits;1.28825;26500.5;6.37971;0.341333
20230826120948761_SVAKOV-R12_snap.fits;1.15485;26545.9;1.05377;0
20230826121048836_SVAKOV-R12_snap.fits;1.28995;26540;0.902082;0
20230826121148910_SVAKOV-R12_snap.fits;1.22324;26519.5;1.07737;0
20230826121248985_SVAKOV-R12_snap.fits;1.10017;26456.5;0.980582;0
20230826121414660_SVAKOV-R12_met.fits;1.21929;26499;4.24446;0.170667
20230826121349060_SVAKOV-R12_snap.fits;1.07905;26543;0.682935;0
20230826121537433_SVAKOV-R12_met.fits;1.26638;26488.8;3.07208;0.341333
20230826121449134_SVAKOV-R12_snap.fits;1.18822;26493.2;0.788305;0
20230826121631534_SVAKOV-R12_met.fits;1.43397;26497.6;3.12673;0.170667
20230826121549209_SVAKOV-R12_snap.fits;1.13246;26456.5;0.910473;0
20230826121729902_SVAKOV-R12_met.fits;0.886849;26510.7;1.89503;0.170667
20230826121649284_SVAKOV-R12_snap.fits;1.16777;26453.6;0.917068;0
20230826121814617_SVAKOV-R12_met.fits;1.06663;26493.2;2.6326;0.170667
20230826121749358_SVAKOV-R12_snap.fits;1.2455;26543;0.943636;0
20230826121856772_SVAKOV-R12_met.fits;1.21037;26506.3;3.62369;0.170667
20230826121849433_SVAKOV-R12_snap.fits;1.21724;26477.1;1.26847;0
20230826121949849_SVAKOV-R12_met.fits;0.975852;26490.2;2.14027;0.170667
20230826122003502_SVAKOV-R12_met.fits;1.18056;26481.4;3.19455;0.170667
20230826122038318_SVAKOV-R12_met.fits;1.07028;26500.5;2.16934;0.170667
20230826122042414_SVAKOV-R12_met.fits;1.29289;26500.5;2.87029;0.170667
20230826121949508_SVAKOV-R12_snap.fits;1.18341;26504.9;1.43529;0
20230826122132420_SVAKOV-R12_met.fits;1.27516;26504.9;3.26267;0.512
20230826122049582_SVAKOV-R12_snap.fits;1.16199;26518.1;0.960795;0
20230826122153753_SVAKOV-R12_met.fits;1.28631;26481.4;2.81451;0.512
20230826122149657_SVAKOV-R12_snap.fits;1.28293;26519.5;1.27196;0
20230826122312260_SVAKOV-R12_met.fits;1.39707;26494.6;3.68662;1.024
20230826122335641_SVAKOV-R12_met.fits;1.48722;26509.3;3.26811;0.341333
20230826122249732_SVAKOV-R12_snap.fits;1.15215;26480;1.76568;0
20230826122353390_SVAKOV-R12_met.fits;1.50835;26485.8;4.3726;1.70667
20230826122349806_SVAKOV-R12_snap.fits;1.48092;26525.4;1.30795;0
20230826122449881_SVAKOV-R12_snap.fits;1.08568;26475.6;1.13957;0
20230826122610777_SVAKOV-R12_met.fits;1.08912;26493.2;2.3772;0.170667
20230826122618969_SVAKOV-R12_met.fits;1.05328;26499;2.66662;0.170667
20230826122549956_SVAKOV-R12_snap.fits;1.23755;26458;1.41989;0
20230826122705049_SVAKOV-R12_met.fits;1.26991;26547.4;3.37857;1.87733
20230826122650030_SVAKOV-R12_snap.fits;1.42891;26452.1;1.15537;0
20230826122828164_SVAKOV-R12_met.fits;1.16477;26510.7;3.87617;0.170667
20230826122838574_SVAKOV-R12_met.fits;1.13372;26463.9;2.74527;0.170667
20230826122750105_SVAKOV-R12_snap.fits;1.51121;26480;1.14501;0
20230826122850521_SVAKOV-R12_met.fits;1.37644;26513.7;4.46511;0.682667
20230826122854105_SVAKOV-R12_met.fits;1.18921;26515.1;2.42135;0.170667
20230826122850180_SVAKOV-R12_snap.fits;1.34289;26510.7;1.12819;0
20230826122952302_SVAKOV-R12_met.fits;1.00254;26518.1;2.81806;0.170667
20230826122956569_SVAKOV-R12_met.fits;1.19671;26500.5;4.19974;0.170667
20230826123033604_SVAKOV-R12_met.fits;1.18995;26510.7;3.45839;0.341333
20230826122950254_SVAKOV-R12_snap.fits;1.06884;26453.6;0.94013;0
20230826123125486_SVAKOV-R12_met.fits;1.04438;26477.1;2.27266;0.170667
20230826123128729_SVAKOV-R12_met.fits;1.25587;26507.8;2.96679;0.170667
20230826123050329_SVAKOV-R12_snap.fits;1.09362;26532.7;1.05556;0
20230826123233582_SVAKOV-R12_met.fits;1.1018;26485.8;8.2718;0.341333
20230826123150404_SVAKOV-R12_snap.fits;1.13629;26537.1;1.1453;0
20230826123302084_SVAKOV-R12_met.fits;1.11663;26497.6;3.66421;0.341333
20230826123250478_SVAKOV-R12_snap.fits;0.975276;26512.2;0.892186;0
20230826123350553_SVAKOV-R12_snap.fits;0.98357;26474.1;0.9217;0
20230826123452334_SVAKOV-R12_met.fits;1.70615;26522.5;4.41514;0.170667
20230826123506841_SVAKOV-R12_met.fits;1.38632;26499;4.61274;0.341333
20230826123450628_SVAKOV-R12_snap.fits;1.20956;26544.4;0.848046;0
20230826123613742_SVAKOV-R12_met.fits;1.00532;26502;7.91079;0.341333
20230826123616473_SVAKOV-R12_met.fits;1.07391;26500.5;3.10151;0.170667
20230826123550702_SVAKOV-R12_snap.fits;1.11302;26537.1;0.895691;0
20230826123650777_SVAKOV-R12_snap.fits;1.163;26456.5;1.12355;0
20230826123802798_SVAKOV-R12_met.fits;1.02533;26506.3;2.06308;0.170667
20230826123814916_SVAKOV-R12_met.fits;1.00048;26519.5;6.63697;0.170667
20230826123750852_SVAKOV-R12_snap.fits;1.15751;26521;0.880036;0
20230826123859972_SVAKOV-R12_met.fits;1.00057;26497.6;2.04554;0.170667
20230826123929156_SVAKOV-R12_met.fits;1.20634;26507.8;3.54035;1.536
20230826123850926_SVAKOV-R12_snap.fits;1.17658;26500.5;1.28313;0
20230826124035545_SVAKOV-R12_met.fits;1.2525;26480;5.60821;0.170667
20230826124042884_SVAKOV-R12_met.fits;1.18243;26515.1;3.03974;0.170667
20230826123951001_SVAKOV-R12_snap.fits;1.30656;26487.3;1.04105;0
20230826124051076_SVAKOV-R12_snap.fits;1.15486;26484.4;1.16918;0
20230826124151150_SVAKOV-R12_snap.fits;1.25276;26478.5;1.10848;0
20230826124251225_SVAKOV-R12_snap.fits;1.35906;26516.6;0.983272;0
20230826124429358_SVAKOV-R12_met.fits;1.19274;26497.6;3.31412;0.341333
20230826124351300_SVAKOV-R12_snap.fits;1.50268;26518.1;1.86594;0
20230826124451716_SVAKOV-R12_met.fits;1.17717;26500.5;7.51345;0.341333
20230826124457177_SVAKOV-R12_met.fits;1.13345;26493.2;2.94596;0.512
20230826124451374_SVAKOV-R12_snap.fits;1.54927;26515.1;1.09355;0
20230826124601860_SVAKOV-R12_met.fits;1.12894;26513.7;4.64105;0.170667
20230826124633433_SVAKOV-R12_met.fits;1.38428;26513.7;3.13149;0.170667
20230826124646404_SVAKOV-R12_met.fits;1.13503;26500.5;3.25828;0.170667
20230826124551449_SVAKOV-R12_snap.fits;1.21493;26502;3.85445;0
20230826124649646_SVAKOV-R12_met.fits;1.39901;26500.5;5.40334;0.341333
20230826124659204_SVAKOV-R12_met.fits;0.958059;26500.5;20.1277;0.341333
20230826124710126_SVAKOV-R12_met.fits;1.23215;26500.5;2.70406;0.341333
20230826124651524_SVAKOV-R12_snap.fits;1.30232;26499;1.33156;0
20230826124841092_SVAKOV-R12_met.fits;1.07174;26509.3;5.30668;0.341333
20230826124751598_SVAKOV-R12_snap.fits;1.40019;26490.2;0.900458;0
20230826124854916_SVAKOV-R12_met.fits;1.26787;26510.7;3.84936;0.170667
20230826124906009_SVAKOV-R12_met.fits;1.0678;26493.2;2.60077;0.170667
20230826124929390_SVAKOV-R12_met.fits;1.17831;26510.7;3.10575;0.170667
20230826124940142_SVAKOV-R12_met.fits;1.11143;26500.5;3.3528;0.170667
20230826124851673_SVAKOV-R12_snap.fits;1.26311;26453.6;0.976936;0
20230826125036121_SVAKOV-R12_met.fits;1.12848;26502;7.45879;0.512
20230826124951748_SVAKOV-R12_snap.fits;1.11898;26478.5;1.19622;0
20230826125051822_SVAKOV-R12_snap.fits;1.3596;26460.9;1.11452;0
20230826125151897_SVAKOV-R12_snap.fits;1.08894;26540;1.20016;0
20230826125251972_SVAKOV-R12_snap.fits;1.18415;26449.2;1.13474;0
20230826125352046_SVAKOV-R12_snap.fits;1.15014;26525.4;0.946141;0
20230826125452633_SVAKOV-R12_met.fits;1.1212;26502;7.60052;0.341333
20230826125452121_SVAKOV-R12_snap.fits;1.00179;26465.3;1.15161;0
20230826125552196_SVAKOV-R12_snap.fits;1.14976;26449.2;1.0661;0
20230826125710532_SVAKOV-R12_met.fits;1.19239;26507.8;17.2862;0.341333
20230826125732718_SVAKOV-R12_met.fits;1.19855;26496.1;3.13298;0.170667
20230826125652270_SVAKOV-R12_snap.fits;1.22051;26491.7;1.05814;0
20230826125754393_SVAKOV-R12_met.fits;1.47167;26506.3;16.1733;0.341333
20230826125801902_SVAKOV-R12_met.fits;1.35444;26503.4;5.88681;1.19467
20230826125752345_SVAKOV-R12_snap.fits;1.31854;26540;1.17489;0
20230826125907097_SVAKOV-R12_met.fits;1.24433;26504.9;2.59277;0.170667
20230826125852420_SVAKOV-R12_snap.fits;1.38872;26521;1.00769;0
20230826125952494_SVAKOV-R12_snap.fits;1.14778;26543;1.23393;0
