# file name; noise; peak f.; mag.; duration
20220406200011283_OBSUPICE-R6_snap.fits;18.0338;26515.1;17.1848;0
20220406200111358_OBSUPICE-R6_snap.fits;22.2613;26531.2;17.7469;0
20220406200211432_OBSUPICE-R6_snap.fits;20.8742;26519.5;20.8842;0
20220406200308606_OBSUPICE-R6_met.fits;22.1082;26494.6;77.8665;0.341333
20220406200311507_OBSUPICE-R6_snap.fits;22.8714;26502;17.8839;0
20220406200433086_OBSUPICE-R6_met.fits;24.1867;26504.9;60.9928;0.170667
20220406200500904_OBSUPICE-R6_met.fits;20.1406;26490.2;65.1946;0.512
20220406200411582_OBSUPICE-R6_snap.fits;22.8113;26456.5;24.5698;0
20220406200511656_OBSUPICE-R6_snap.fits;23.4197;26472.7;16.7889;0
20220406200611731_OBSUPICE-R6_snap.fits;19.5806;26462.4;17.3079;0
20220406200711806_OBSUPICE-R6_snap.fits;19.8541;26452.1;21.2248;0
20220406200811880_OBSUPICE-R6_snap.fits;23.9803;26526.9;13.5033;0
20220406200911955_OBSUPICE-R6_snap.fits;18.594;26537.1;18.6496;0
20220406201012030_OBSUPICE-R6_snap.fits;19.6472;26532.7;19.6821;0
20220406201112104_OBSUPICE-R6_snap.fits;21.9354;26482.9;14.6056;0
20220406201212179_OBSUPICE-R6_snap.fits;19.626;26531.2;17.568;0
20220406201312254_OBSUPICE-R6_snap.fits;21.4172;26459.5;20.906;0
20220406201422739_OBSUPICE-R6_met.fits;18.8967;26503.4;44.3516;0.170667
20220406201412328_OBSUPICE-R6_snap.fits;22.3007;26513.7;21.4687;0
20220406201531688_OBSUPICE-R6_met.fits;20.1152;26491.7;41.6555;1.024
20220406201512403_OBSUPICE-R6_snap.fits;20.1471;26532.7;17.609;0
20220406201641832_OBSUPICE-R6_met.fits;19.4584;26515.1;44.5947;0.341333
20220406201612478_OBSUPICE-R6_snap.fits;20.7604;26491.7;20.1548;0
20220406201742419_OBSUPICE-R6_met.fits;20.849;26499;50.5034;0.341333
20220406201749928_OBSUPICE-R6_met.fits;21.8591;26496.1;50.0362;0.341333
20220406201712552_OBSUPICE-R6_snap.fits;21.1884;26500.5;14.5705;0
20220406201812627_OBSUPICE-R6_snap.fits;20.5761;26532.7;19.1995;0
20220406201912702_OBSUPICE-R6_snap.fits;20.5118;26503.4;15.8335;0
20220406202012776_OBSUPICE-R6_snap.fits;25.1579;26515.1;17.7571;0
20220406202112851_OBSUPICE-R6_snap.fits;22.3047;26497.6;18.9884;0
20220406202212926_OBSUPICE-R6_snap.fits;19.4778;26453.6;23.055;0
20220406202313000_OBSUPICE-R6_snap.fits;18.9183;26510.7;19.439;0
20220406202413075_OBSUPICE-R6_snap.fits;25.4108;26547.4;17.9669;0
20220406202533288_OBSUPICE-R6_met.fits;21.2554;26497.6;48.9417;0.170667
20220406202513150_OBSUPICE-R6_snap.fits;20.2275;26485.8;18.234;0
20220406202613224_OBSUPICE-R6_snap.fits;24.0004;26488.8;20.4135;0
20220406202713299_OBSUPICE-R6_snap.fits;21.0853;26502;25.0121;0
20220406202850067_OBSUPICE-R6_met.fits;20.3202;26493.2;71.4202;0.341333
20220406202813374_OBSUPICE-R6_snap.fits;22.517;26474.1;16.1858;0
20220406202945022_OBSUPICE-R6_met.fits;20.1937;26523.9;50.2699;0.170667
20220406202913448_OBSUPICE-R6_snap.fits;20.283;26491.7;16.5892;0
20220406203013523_OBSUPICE-R6_snap.fits;21.0683;26512.2;16.0188;0
20220406203200531_OBSUPICE-R6_met.fits;20.6588;26504.9;59.6625;0.170667
20220406203113598_OBSUPICE-R6_snap.fits;20.8912;26509.3;19.7787;0
20220406203213672_OBSUPICE-R6_snap.fits;17.812;26490.2;19.9288;0
20220406203313747_OBSUPICE-R6_snap.fits;24.8587;26493.2;18.5689;0
20220406203413822_OBSUPICE-R6_snap.fits;20.9069;26472.7;17.7715;0
20220406203513896_OBSUPICE-R6_snap.fits;20.5434;26537.1;17.8842;0
20220406203613971_OBSUPICE-R6_snap.fits;18.7104;26506.3;18.7537;0
20220406203714046_OBSUPICE-R6_snap.fits;20.414;26516.6;17.0339;0
20220406203814120_OBSUPICE-R6_snap.fits;25.0976;26525.4;17.7363;0
20220406203914195_OBSUPICE-R6_snap.fits;25.242;26463.9;20.0131;0
20220406204044648_OBSUPICE-R6_met.fits;20.7802;26499;86.9193;2.38933
20220406204058643_OBSUPICE-R6_met.fits;21.6534;26494.6;139.277;0.341333
20220406204014270_OBSUPICE-R6_snap.fits;19.7883;26494.6;16.6162;0
20220406204111614_OBSUPICE-R6_met.fits;27.8401;26512.2;58.9781;0.341333
20220406204114344_OBSUPICE-R6_snap.fits;22.4887;26475.6;16.882;0
20220406204214419_OBSUPICE-R6_snap.fits;17.9971;26547.4;19.2253;0
20220406204314494_OBSUPICE-R6_snap.fits;24.6589;26477.1;21.2703;0
20220406204414568_OBSUPICE-R6_snap.fits;19.3691;26480;19.6638;0
20220406204514643_OBSUPICE-R6_snap.fits;20.4136;26516.6;18.6321;0
20220406204614718_OBSUPICE-R6_snap.fits;21.1071;26452.1;19.7548;0
20220406204714792_OBSUPICE-R6_snap.fits;19.9704;26491.7;17.2956;0
20220406204814867_OBSUPICE-R6_snap.fits;23.9986;26460.9;23.2795;0
20220406205004094_OBSUPICE-R6_met.fits;20.9399;26512.2;57.4711;0.170667
20220406204914942_OBSUPICE-R6_snap.fits;19.9702;26512.2;21.9119;0
20220406205015016_OBSUPICE-R6_snap.fits;20.3058;26502;17.9147;0
20220406205115091_OBSUPICE-R6_snap.fits;22.6279;26490.2;24.5239;0
20220406205215166_OBSUPICE-R6_snap.fits;22.6185;26512.2;21.532;0
20220406205315240_OBSUPICE-R6_snap.fits;20.8685;26519.5;17.6889;0
20220406205419411_OBSUPICE-R6_met.fits;20.3613;26499;54.9815;0.170667
20220406205415315_OBSUPICE-R6_snap.fits;20.5478;26502;17.552;0
20220406205515390_OBSUPICE-R6_snap.fits;25.1478;26466.8;15.1642;0
20220406205615464_OBSUPICE-R6_snap.fits;21.9722;26463.9;18.5186;0
20220406205714174_OBSUPICE-R6_met.fits;21.3017;26502;105.283;0.341333
20220406205715539_OBSUPICE-R6_snap.fits;24.0441;26525.4;19.8424;0
20220406205815614_OBSUPICE-R6_snap.fits;19.3926;26518.1;18.814;0
20220406205915688_OBSUPICE-R6_snap.fits;26.4488;26547.4;20.2405;0
