# file name; noise; peak f.; mag.; duration
20220406045823976_OBSUPICE-R6_met.fits;15.1057;26515.1;33.4532;0.170667
20220406050004158_OBSUPICE-R6_snap.fits;12.9966;26513.7;14.3316;0
20220406050104232_OBSUPICE-R6_snap.fits;15.9312;26474.1;13.5439;0
20220406050204307_OBSUPICE-R6_snap.fits;14.5679;26471.2;11.9534;0
20220406050332712_OBSUPICE-R6_met.fits;12.5579;26500.5;25.8603;0.170667
20220406050304382_OBSUPICE-R6_snap.fits;13.8751;26544.4;8.18316;0
20220406050404456_OBSUPICE-R6_snap.fits;12.2371;26485.8;12.143;0
20220406050504531_OBSUPICE-R6_snap.fits;17.5795;26532.7;13.5684;0
20220406050604606_OBSUPICE-R6_snap.fits;11.7922;26519.5;18.6047;0
20220406050704680_OBSUPICE-R6_snap.fits;15.2128;26531.2;10.4255;0
20220406050839059_OBSUPICE-R6_met.fits;18.1325;26504.9;37.9386;0.341333
20220406050804755_OBSUPICE-R6_snap.fits;13.3929;26500.5;48.792;0
20220406050859880_OBSUPICE-R6_met.fits;14.1702;26496.1;31.9375;14.1653
20220406050958760_OBSUPICE-R6_met.fits;15.422;26474.1;32.9474;0.170667
20220406050904830_OBSUPICE-R6_snap.fits;15.6689;26452.1;13.7274;0
20220406051004904_OBSUPICE-R6_snap.fits;16.166;26502;13.2269;0
20220406051104979_OBSUPICE-R6_snap.fits;15.1819;26462.4;16.1308;0
20220406051228776_OBSUPICE-R6_met.fits;13.6085;26507.8;107.75;0.341333
20220406051205054_OBSUPICE-R6_snap.fits;13.8188;26519.5;10.7351;0
20220406051305128_OBSUPICE-R6_snap.fits;12.848;26475.6;13.2973;0
20220406051405203_OBSUPICE-R6_snap.fits;16.6063;26516.6;16.0282;0
20220406051553064_OBSUPICE-R6_met.fits;14.2497;26502;57.6341;0.341333
20220406051505278_OBSUPICE-R6_snap.fits;15.9768;26485.8;15.3202;0
20220406051636243_OBSUPICE-R6_met.fits;16.0847;26506.3;99.3002;0.341333
20220406051605352_OBSUPICE-R6_snap.fits;16.1351;26466.8;13.5936;0
20220406051752702_OBSUPICE-R6_met.fits;15.6099;26500.5;137.646;0.341333
20220406051705427_OBSUPICE-R6_snap.fits;15.9239;26529.8;16.6781;0
20220406051805502_OBSUPICE-R6_snap.fits;15.4601;26512.2;23.1058;0
20220406051903699_OBSUPICE-R6_met.fits;15.7315;26510.7;53.7627;0.341333
20220406051905576_OBSUPICE-R6_snap.fits;15.4895;26482.9;7.85745;0
20220406052012648_OBSUPICE-R6_met.fits;14.8187;26502;84.808;0.341333
20220406052059752_OBSUPICE-R6_met.fits;14.9434;26497.6;36.4204;1.87733
20220406052005651_OBSUPICE-R6_snap.fits;15.8219;26528.3;13.1879;0
20220406052105726_OBSUPICE-R6_snap.fits;14.5687;26522.5;14.1736;0
20220406052207166_OBSUPICE-R6_met.fits;14.873;26526.9;31.4821;0.512
20220406052205800_OBSUPICE-R6_snap.fits;17.2485;26481.4;17.2621;0
20220406052349566_OBSUPICE-R6_met.fits;14.6246;26500.5;79.1631;0.341333
20220406052305875_OBSUPICE-R6_snap.fits;15.9991;26516.6;11.5311;0
20220406052405950_OBSUPICE-R6_snap.fits;13.0556;26466.8;11.5845;0
20220406052506024_OBSUPICE-R6_snap.fits;13.8268;26528.3;14.8546;0
20220406052606099_OBSUPICE-R6_snap.fits;15.5712;26494.6;14.1506;0
20220406052706174_OBSUPICE-R6_snap.fits;15.6;26518.1;12.5933;0
20220406052806248_OBSUPICE-R6_snap.fits;16.5634;26496.1;12.4388;0
20220406052922195_OBSUPICE-R6_met.fits;15.4763;26506.3;37.1677;0.341333
20220406052906323_OBSUPICE-R6_snap.fits;16.7986;26500.5;12.0832;0
20220406053006398_OBSUPICE-R6_snap.fits;17.5043;26480;13.5765;0
20220406053144702_OBSUPICE-R6_met.fits;13.3711;26531.2;45.4593;0.341333
20220406053106472_OBSUPICE-R6_snap.fits;16.1427;26471.2;12.6673;0
20220406053206547_OBSUPICE-R6_snap.fits;16.9177;26469.7;15.3219;0
20220406053323518_OBSUPICE-R6_met.fits;15.1719;26502;36.796;0.341333
20220406053306622_OBSUPICE-R6_snap.fits;17.1285;26460.9;16.0537;0
20220406053406696_OBSUPICE-R6_snap.fits;16.6121;26471.2;15.4293;0
20220406053506771_OBSUPICE-R6_snap.fits;16.258;26526.9;15.027;0
20220406053606846_OBSUPICE-R6_snap.fits;16.0381;26456.5;15.8973;0
20220406053706920_OBSUPICE-R6_snap.fits;15.7932;26478.5;10.1979;0
20220406053806995_OBSUPICE-R6_snap.fits;15.0115;26515.1;11.9746;0
20220406053907070_OBSUPICE-R6_snap.fits;14.358;26496.1;13.8921;0
20220406054007144_OBSUPICE-R6_snap.fits;15.4536;26535.6;11.8142;0
20220406054107219_OBSUPICE-R6_snap.fits;15.5174;26507.8;14.0955;0
20220406054259006_OBSUPICE-R6_met.fits;14.6632;26509.3;94.0615;0.170667
20220406054207294_OBSUPICE-R6_snap.fits;14.2748;26472.7;14.915;0
20220406054307368_OBSUPICE-R6_snap.fits;13.6593;26510.7;11.7493;0
20220406054427582_OBSUPICE-R6_met.fits;13.4448;26499;34.2571;0.170667
20220406054407443_OBSUPICE-R6_snap.fits;16.1353;26463.9;12.5226;0
20220406054510590_OBSUPICE-R6_met.fits;14.1074;26469.7;45.0842;0.170667
20220406054507518_OBSUPICE-R6_snap.fits;13.8272;26487.3;13.9875;0
20220406054633875_OBSUPICE-R6_met.fits;13.6161;26513.7;57.4293;0.341333
20220406054607592_OBSUPICE-R6_snap.fits;12.6799;26455.1;11.1881;0
20220406054707667_OBSUPICE-R6_snap.fits;15.6102;26460.9;11.7443;0
20220406054850920_OBSUPICE-R6_met.fits;13.0499;26504.9;49.6229;0.170667
20220406054807742_OBSUPICE-R6_snap.fits;13.1314;26494.6;12.9962;0
20220406054916862_OBSUPICE-R6_met.fits;15.1118;26497.6;58.5129;6.99733
20220406054947752_OBSUPICE-R6_met.fits;14.7998;26494.6;30.3689;0.682667
20220406054907816_OBSUPICE-R6_snap.fits;13.088;26453.6;14.2987;0
20220406055058579_OBSUPICE-R6_met.fits;16.6765;26525.4;151.706;3.75467
20220406055007891_OBSUPICE-R6_snap.fits;14.4082;26538.6;9.42324;0
20220406055107966_OBSUPICE-R6_snap.fits;16.1435;26545.9;12.2695;0
20220406055208040_OBSUPICE-R6_snap.fits;12.3582;26468.3;10.389;0
20220406055308115_OBSUPICE-R6_snap.fits;12.1243;26500.5;11.7214;0
20220406055408190_OBSUPICE-R6_snap.fits;14.43;26537.1;12.5397;0
20220406055529598_OBSUPICE-R6_met.fits;15.962;26509.3;36.1518;0.170667
20220406055508264_OBSUPICE-R6_snap.fits;14.3007;26462.4;12.4867;0
20220406055623016_OBSUPICE-R6_met.fits;15.0974;26516.6;46.2975;0.170667
20220406055608339_OBSUPICE-R6_snap.fits;15.1599;26547.4;11.7711;0
20220406055708414_OBSUPICE-R6_snap.fits;15.8568;26497.6;12.9183;0
20220406055808488_OBSUPICE-R6_snap.fits;15.6067;26463.9;11.9362;0
20220406055908563_OBSUPICE-R6_snap.fits;16.5008;26513.7;12.3062;0
