# file name; noise; peak f.; mag.; duration
20220406230028136_OBSUPICE-R6_met.fits;17.8228;26490.2;76.1545;0.170667
20220406230038206_OBSUPICE-R6_met.fits;22.8743;26499;90.6142;0.341333
20220406230024723_OBSUPICE-R6_snap.fits;18.0669;26472.7;13.5339;0
20220406230124798_OBSUPICE-R6_snap.fits;18.45;26458;19.1332;0
20220406230224872_OBSUPICE-R6_snap.fits;19.6192;26465.3;20.1088;0
20220406230324947_OBSUPICE-R6_snap.fits;20.5797;26518.1;15.3946;0
20220406230422120_OBSUPICE-R6_met.fits;20.8748;26522.5;42.3483;0.682667
20220406230502056_OBSUPICE-R6_met.fits;20.6595;26513.7;93.8212;0.341333
20220406230425022_OBSUPICE-R6_snap.fits;16.9686;26491.7;15.1741;0
20220406230620563_OBSUPICE-R6_met.fits;22.5823;26487.3;102.068;0.341333
20220406230525096_OBSUPICE-R6_snap.fits;17.1805;26537.1;13.7792;0
20220406230636094_OBSUPICE-R6_met.fits;17.0993;26509.3;35.7312;0.170667
20220406230625171_OBSUPICE-R6_snap.fits;22.4362;26547.4;16.3135;0
20220406230811838_OBSUPICE-R6_met.fits;21.0803;26487.3;48.4365;0.170667
20220406230725246_OBSUPICE-R6_snap.fits;21.7606;26455.1;18.5197;0
20220406230825320_OBSUPICE-R6_snap.fits;20.8738;26509.3;20.6909;0
20220406230941608_OBSUPICE-R6_met.fits;16.7334;26502;60.5725;0.170667
20220406230925395_OBSUPICE-R6_snap.fits;21.4517;26503.4;15.1077;0
20220406231025470_OBSUPICE-R6_snap.fits;17.219;26544.4;12.4988;0
20220406231125544_OBSUPICE-R6_snap.fits;19.2162;26465.3;18.8787;0
20220406231225619_OBSUPICE-R6_snap.fits;17.9438;26480;14.9819;0
20220406231325694_OBSUPICE-R6_snap.fits;21.0629;26462.4;16.5043;0
20220406231425768_OBSUPICE-R6_snap.fits;19.5876;26512.2;14.744;0
20220406231525843_OBSUPICE-R6_snap.fits;19.9929;26493.2;12.042;0
20220406231625918_OBSUPICE-R6_snap.fits;18.6437;26540;17.7498;0
20220406231725992_OBSUPICE-R6_snap.fits;20.126;26544.4;17.407;0
20220406231826067_OBSUPICE-R6_snap.fits;16.7106;26456.5;19.2667;0
20220406231926142_OBSUPICE-R6_snap.fits;19.5463;26532.7;14.8999;0
20220406232026216_OBSUPICE-R6_snap.fits;20.6603;26528.3;14.3434;0
20220406232123048_OBSUPICE-R6_met.fits;20.7031;26502;44.7489;0.170667
20220406232143187_OBSUPICE-R6_met.fits;17.7343;26494.6;137.946;0.341333
20220406232126291_OBSUPICE-R6_snap.fits;19.5195;26512.2;16.3432;0
20220406232226366_OBSUPICE-R6_snap.fits;19.6219;26453.6;21.7084;0
20220406232354430_OBSUPICE-R6_met.fits;20.6928;26509.3;41.5628;0.170667
20220406232326440_OBSUPICE-R6_snap.fits;20.4412;26497.6;19.9643;0
20220406232426515_OBSUPICE-R6_snap.fits;17.8342;26477.1;15.8097;0
20220406232612499_OBSUPICE-R6_met.fits;19.3295;26510.7;53.9026;0.170667
20220406232526590_OBSUPICE-R6_snap.fits;20.8423;26507.8;21.4829;0
20220406232626664_OBSUPICE-R6_snap.fits;17.4304;26469.7;20.0607;0
20220406232726739_OBSUPICE-R6_snap.fits;18.271;26474.1;16.6157;0
20220406232826814_OBSUPICE-R6_snap.fits;19.9102;26512.2;14.4211;0
20220406232926888_OBSUPICE-R6_snap.fits;18.7715;26503.4;16.8666;0
20220406233026963_OBSUPICE-R6_snap.fits;17.2499;26507.8;16.9324;0
20220406233127038_OBSUPICE-R6_snap.fits;18.1757;26488.8;14.3983;0
20220406233310803_OBSUPICE-R6_met.fits;23.931;26491.7;71.7234;0.170667
20220406233227112_OBSUPICE-R6_snap.fits;18.4504;26478.5;15.0362;0
20220406233327187_OBSUPICE-R6_snap.fits;19.6625;26487.3;15.2352;0
20220406233427262_OBSUPICE-R6_snap.fits;19.0366;26512.2;22.7792;0
20220406233527336_OBSUPICE-R6_snap.fits;20.2247;26528.3;19.1662;0
20220406233627411_OBSUPICE-R6_snap.fits;20.7093;26500.5;19.0167;0
20220406233727486_OBSUPICE-R6_snap.fits;16.899;26541.5;17.7128;0
20220406233827560_OBSUPICE-R6_snap.fits;19.9062;26487.3;15.2669;0
20220406233927635_OBSUPICE-R6_snap.fits;19.6414;26482.9;17.4012;0
20220406234042558_OBSUPICE-R6_met.fits;17.9035;26490.2;36.2496;0.170667
20220406234027710_OBSUPICE-R6_snap.fits;18.7272;26482.9;20.5959;0
20220406234127784_OBSUPICE-R6_snap.fits;17.6853;26496.1;17.9252;0
20220406234257214_OBSUPICE-R6_met.fits;20.142;26504.9;88.7022;0.341333
20220406234227859_OBSUPICE-R6_snap.fits;16.7564;26474.1;19.96;0
20220406234340392_OBSUPICE-R6_met.fits;20.3248;26504.9;97.8126;0.341333
20220406234327934_OBSUPICE-R6_snap.fits;22.0297;26507.8;16.839;0
20220406234515454_OBSUPICE-R6_met.fits;18.0674;26494.6;135.716;0.341333
20220406234428008_OBSUPICE-R6_snap.fits;22.2322;26469.7;18.355;0
20220406234538835_OBSUPICE-R6_met.fits;22.1487;26499;76.5075;0.341333
20220406234528083_OBSUPICE-R6_snap.fits;20.7907;26522.5;14.1593;0
20220406234628158_OBSUPICE-R6_snap.fits;21.5214;26472.7;20.1342;0
20220406234728232_OBSUPICE-R6_snap.fits;20.6558;26497.6;18.6155;0
20220406234828307_OBSUPICE-R6_snap.fits;19.7014;26478.5;17.1819;0
20220406234928382_OBSUPICE-R6_snap.fits;15.8871;26513.7;17.7157;0
20220406235104126_OBSUPICE-R6_met.fits;19.3985;26487.3;106.864;0.341333
20220406235028456_OBSUPICE-R6_snap.fits;19.3647;26525.4;18.6067;0
20220406235130750_OBSUPICE-R6_met.fits;17.9763;26474.1;57.2042;0.170667
20220406235128531_OBSUPICE-R6_snap.fits;21.19;26521;19.2301;0
20220406235228606_OBSUPICE-R6_snap.fits;22.0927;26490.2;19.2974;0
20220406235328680_OBSUPICE-R6_snap.fits;19.3419;26543;15.5773;0
20220406235428755_OBSUPICE-R6_snap.fits;20.6528;26472.7;17.9674;0
20220406235528830_OBSUPICE-R6_snap.fits;18.9786;26493.2;12.5676;0
20220406235628904_OBSUPICE-R6_snap.fits;17.6279;26449.2;20.264;0
20220406235728979_OBSUPICE-R6_snap.fits;18.6962;26459.5;18.0874;0
20220406235829054_OBSUPICE-R6_snap.fits;18.3473;26521;16.7167;0
20220406235929128_OBSUPICE-R6_snap.fits;16.7189;26521;19.8105;0
