# file name; noise; peak f.; mag.; duration
20220406010117886_OBSUPICE-R6_met.fits;17.7608;26516.6;48.1256;0.512
20220406010046312_OBSUPICE-R6_snap.fits;17.4418;26529.8;19.2011;0
20220406010146387_OBSUPICE-R6_snap.fits;19.6278;26507.8;13.9852;0
20220406010306600_OBSUPICE-R6_met.fits;16.6016;26496.1;74.5856;0.170667
20220406010328104_OBSUPICE-R6_met.fits;16.2474;26497.6;52.5397;0.170667
20220406010246462_OBSUPICE-R6_snap.fits;16.2926;26500.5;14.4858;0
20220406010420328_OBSUPICE-R6_met.fits;17.3756;26494.6;90.0648;0.512
20220406010346536_OBSUPICE-R6_snap.fits;18.4983;26491.7;17.1205;0
20220406010531155_OBSUPICE-R6_met.fits;16.8741;26491.7;35.3317;0.170667
20220406010446611_OBSUPICE-R6_snap.fits;16.0073;26528.3;18.4402;0
20220406010550270_OBSUPICE-R6_met.fits;17.4055;26499;43.1681;0.170667
20220406010546686_OBSUPICE-R6_snap.fits;16.2234;26534.2;13.9529;0
20220406010646760_OBSUPICE-R6_snap.fits;19.5674;26534.2;13.79;0
20220406010745811_OBSUPICE-R6_met.fits;18.0418;26507.8;40.3159;0.170667
20220406010746835_OBSUPICE-R6_snap.fits;18.6216;26499;19.8105;0
20220406010846910_OBSUPICE-R6_snap.fits;17.2349;26541.5;14.7401;0
20220406011026920_OBSUPICE-R6_met.fits;17.5623;26504.9;39.5775;0.170667
20220406010946984_OBSUPICE-R6_snap.fits;17.3431;26490.2;15.1137;0
20220406011047059_OBSUPICE-R6_snap.fits;16.795;26453.6;17.0854;0
20220406011147134_OBSUPICE-R6_snap.fits;17.8038;26449.2;19.6639;0
20220406011247208_OBSUPICE-R6_snap.fits;19.417;26456.5;15.9578;0
20220406011434728_OBSUPICE-R6_met.fits;17.0516;26500.5;42.9616;0.170667
20220406011347283_OBSUPICE-R6_snap.fits;18.232;26531.2;13.1954;0
20220406011447358_OBSUPICE-R6_snap.fits;18.486;26519.5;20.9667;0
20220406011559891_OBSUPICE-R6_met.fits;18.9265;26509.3;38.7312;0.170667
20220406011622419_OBSUPICE-R6_met.fits;17.4158;26493.2;51.0482;0.341333
20220406011547432_OBSUPICE-R6_snap.fits;17.6174;26477.1;17.5399;0
20220406011647507_OBSUPICE-R6_snap.fits;16.4952;26513.7;13.1989;0
20220406011810963_OBSUPICE-R6_met.fits;24.174;26487.3;70.0323;0.341333
20220406011814888_OBSUPICE-R6_met.fits;16.151;26510.7;44.4256;0.170667
20220406011747582_OBSUPICE-R6_snap.fits;23.0417;26455.1;15.6737;0
20220406011910184_OBSUPICE-R6_met.fits;19.4565;26488.8;53.1208;1.536
20220406011932542_OBSUPICE-R6_met.fits;14.6601;26484.4;54.8991;0.170667
20220406011847656_OBSUPICE-R6_snap.fits;19.8111;26484.4;12.3601;0
20220406011947731_OBSUPICE-R6_snap.fits;21.1674;26526.9;14.4532;0
20220406012047806_OBSUPICE-R6_snap.fits;21.1323;26537.1;16.9745;0
20220406012147880_OBSUPICE-R6_snap.fits;15.8404;26468.3;15.6771;0
20220406012324648_OBSUPICE-R6_met.fits;17.8827;26499;108.755;0.853333
20220406012247955_OBSUPICE-R6_snap.fits;17.6865;26510.7;17.0685;0
20220406012348030_OBSUPICE-R6_snap.fits;16.5101;26504.9;33.9818;0
20220406012446398_OBSUPICE-R6_met.fits;16.5101;26504.9;33.9818;0.170667
20220406012448104_OBSUPICE-R6_snap.fits;19.6898;26484.4;12.2563;0
20220406012622312_OBSUPICE-R6_met.fits;19.4962;26499;40.2708;0.341333
20220406012548179_OBSUPICE-R6_snap.fits;16.7674;26538.6;14.3993;0
20220406012648254_OBSUPICE-R6_snap.fits;18.4116;26490.2;14.3559;0
20220406012815123_OBSUPICE-R6_met.fits;17.6633;26506.3;53.3343;0.170667
20220406012748328_OBSUPICE-R6_snap.fits;17.4782;26535.6;12.7923;0
20220406012925608_OBSUPICE-R6_met.fits;18.9575;26487.3;102.743;1.024
20220406012848403_OBSUPICE-R6_snap.fits;15.5325;26512.2;15.0044;0
20220406012948136_OBSUPICE-R6_met.fits;15.9568;26512.2;32.9323;0.170667
20220406013040360_OBSUPICE-R6_met.fits;17.6292;26491.7;52.5377;0.341333
20220406012948478_OBSUPICE-R6_snap.fits;16.6065;26463.9;13.905;0
20220406013048552_OBSUPICE-R6_snap.fits;19.2477;26496.1;16.142;0
20220406013148627_OBSUPICE-R6_snap.fits;19.574;26499;19.5857;0
20220406013255870_OBSUPICE-R6_met.fits;18.5281;26494.6;69.7695;0.170667
20220406013248702_OBSUPICE-R6_snap.fits;20.5032;26525.4;14.6827;0
20220406013400894_OBSUPICE-R6_met.fits;17.8085;26493.2;52.6584;0.170667
20220406013348776_OBSUPICE-R6_snap.fits;18.6872;26522.5;18.6427;0
20220406013450899_OBSUPICE-R6_met.fits;16.0288;26510.7;67.8695;0.853333
20220406013448851_OBSUPICE-R6_snap.fits;17.2082;26459.5;14.2427;0
20220406013549438_OBSUPICE-R6_met.fits;16.7493;26496.1;44.3158;0.170667
20220406013548926_OBSUPICE-R6_snap.fits;13.6345;26528.3;14.2574;0
20220406013649000_OBSUPICE-R6_snap.fits;19.259;26510.7;18.6799;0
20220406013749075_OBSUPICE-R6_snap.fits;17.6008;26496.1;18.7414;0
20220406013849150_OBSUPICE-R6_snap.fits;17.3197;26513.7;17.3067;0
20220406013949224_OBSUPICE-R6_snap.fits;19.2801;26462.4;13.9417;0
20220406014049299_OBSUPICE-R6_snap.fits;16.2838;26535.6;13.0924;0
20220406014217704_OBSUPICE-R6_met.fits;15.6772;26494.6;37.1409;0.341333
20220406014149374_OBSUPICE-R6_snap.fits;18.8366;26518.1;14.5007;0
20220406014335016_OBSUPICE-R6_met.fits;17.0101;26502;34.1775;0.512
20220406014249448_OBSUPICE-R6_snap.fits;17.9265;26537.1;15.7381;0
20220406014349523_OBSUPICE-R6_snap.fits;15.4051;26453.6;16.2316;0
20220406014526803_OBSUPICE-R6_met.fits;15.568;26488.8;36.7093;0.170667
20220406014449598_OBSUPICE-R6_snap.fits;16.9662;26466.8;15.5434;0
20220406014549672_OBSUPICE-R6_snap.fits;18.6571;26478.5;14.873;0
20220406014649747_OBSUPICE-R6_snap.fits;18.8553;26510.7;15.5523;0
20220406014800062_OBSUPICE-R6_met.fits;18.4798;26507.8;40.3318;0.170667
20220406014814910_OBSUPICE-R6_met.fits;17.442;26502;41.0779;0.512
20220406014749822_OBSUPICE-R6_snap.fits;19.6778;26523.9;17.8836;0
20220406014849896_OBSUPICE-R6_snap.fits;21.4168;26540;16.0467;0
20220406015032467_OBSUPICE-R6_met.fits;21.3208;26512.2;49.0609;0.512
20220406014949971_OBSUPICE-R6_snap.fits;17.0041;26468.3;19.1977;0
20220406015050046_OBSUPICE-R6_snap.fits;17.9739;26466.8;24.3276;0
20220406015150120_OBSUPICE-R6_snap.fits;17.0314;26471.2;12.6977;0
20220406015303336_OBSUPICE-R6_met.fits;18.3845;26507.8;79.3086;0.512
20220406015250195_OBSUPICE-R6_snap.fits;17.6426;26513.7;16.0184;0
20220406015426792_OBSUPICE-R6_met.fits;24.7191;26496.1;408.579;1.024
20220406015444712_OBSUPICE-R6_met.fits;18.8387;26504.9;41.6311;0.682667
20220406015350270_OBSUPICE-R6_snap.fits;16.0614;26543;18.1395;0
20220406015450856_OBSUPICE-R6_met.fits;17.2852;26503.4;34.8466;0.170667
20220406015450344_OBSUPICE-R6_snap.fits;16.5957;26500.5;17.2115;0
20220406015550419_OBSUPICE-R6_snap.fits;15.5858;26543;15.6935;0
20220406015653566_OBSUPICE-R6_met.fits;19.1586;26500.5;39.4288;0.341333
20220406015650494_OBSUPICE-R6_snap.fits;23.4018;26496.1;13.3996;0
20220406015750568_OBSUPICE-R6_snap.fits;17.9734;26522.5;15.1742;0
20220406015850643_OBSUPICE-R6_snap.fits;20.7817;26519.5;16.3606;0
20220406015950718_OBSUPICE-R6_snap.fits;18.0216;26518.1;14.3787;0
