# file name; noise; peak f.; mag.; duration
20220406020050792_OBSUPICE-R6_snap.fits;18.0622;26475.6;14.7345;0
20220406020150867_OBSUPICE-R6_snap.fits;17.7342;26487.3;15.6684;0
20220406020250942_OBSUPICE-R6_snap.fits;19.7365;26534.2;10.896;0
20220406020351016_OBSUPICE-R6_snap.fits;24.4899;26523.9;13.6113;0
20220406020546216_OBSUPICE-R6_met.fits;18.7611;26494.6;83.704;0.341333
20220406020451091_OBSUPICE-R6_snap.fits;18.0384;26496.1;15.7894;0
20220406020551166_OBSUPICE-R6_snap.fits;15.6751;26490.2;15.1197;0
20220406020651240_OBSUPICE-R6_snap.fits;13.8901;26528.3;19.4151;0
20220406020751315_OBSUPICE-R6_snap.fits;18.2933;26499;13.4487;0
20220406020910846_OBSUPICE-R6_met.fits;17.8683;26509.3;40.3216;0.170667
20220406020851390_OBSUPICE-R6_snap.fits;17.2709;26488.8;18.8402;0
20220406020951464_OBSUPICE-R6_snap.fits;19.5098;26484.4;15.7133;0
20220406021051539_OBSUPICE-R6_snap.fits;19.1249;26484.4;14.8384;0
20220406021244520_OBSUPICE-R6_met.fits;18.2647;26485.8;67.0491;0.170667
20220406021151614_OBSUPICE-R6_snap.fits;15.8256;26469.7;13.9401;0
20220406021255784_OBSUPICE-R6_met.fits;17.6656;26504.9;59.7878;0.170667
20220406021251688_OBSUPICE-R6_snap.fits;16.4593;26504.9;14.1789;0
20220406021351763_OBSUPICE-R6_snap.fits;18.911;26450.7;12.0499;0
20220406021451838_OBSUPICE-R6_snap.fits;18.1429;26541.5;14.5145;0
20220406021551912_OBSUPICE-R6_snap.fits;18.5946;26449.2;15.6346;0
20220406021651987_OBSUPICE-R6_snap.fits;18.4983;26540;18.6156;0
20220406021757011_OBSUPICE-R6_met.fits;19.0215;26497.6;43.5307;0.341333
20220406021831486_OBSUPICE-R6_met.fits;17.461;26485.8;107.258;0.170667
20220406021752062_OBSUPICE-R6_snap.fits;16.9341;26449.2;16.8731;0
20220406021852136_OBSUPICE-R6_snap.fits;17.1737;26466.8;16.9227;0
20220406021952211_OBSUPICE-R6_snap.fits;20.2151;26535.6;14.2539;0
20220406022122664_OBSUPICE-R6_met.fits;15.864;26472.7;59.0095;0.170667
20220406022134611_OBSUPICE-R6_met.fits;19.4029;26493.2;149.676;0.341333
20220406022052286_OBSUPICE-R6_snap.fits;17.6021;26481.4;14.5406;0
20220406022152360_OBSUPICE-R6_snap.fits;18.5408;26518.1;18.7781;0
20220406022254824_OBSUPICE-R6_met.fits;17.2858;26485.8;36.1298;0.341333
20220406022328446_OBSUPICE-R6_met.fits;20.1764;26484.4;55.1536;0.341333
20220406022252435_OBSUPICE-R6_snap.fits;17.0615;26541.5;13.4108;0
20220406022402238_OBSUPICE-R6_met.fits;18.5794;26499;125.529;0.341333
20220406022352510_OBSUPICE-R6_snap.fits;22.1996;26453.6;14.0544;0
20220406022452584_OBSUPICE-R6_snap.fits;18.3296;26485.8;13.3777;0
20220406022552659_OBSUPICE-R6_snap.fits;17.7755;26477.1;23.0058;0
20220406022728232_OBSUPICE-R6_met.fits;16.2634;26503.4;38.4427;0.341333
20220406022652734_OBSUPICE-R6_snap.fits;19.8612;26540;14.2235;0
20220406022752808_OBSUPICE-R6_snap.fits;17.8059;26487.3;14.6991;0
20220406022852883_OBSUPICE-R6_snap.fits;17.817;26537.1;15.5821;0
20220406022952958_OBSUPICE-R6_snap.fits;20.3364;26469.7;15.6054;0
20220406023053032_OBSUPICE-R6_snap.fits;19.2558;26484.4;11.7421;0
20220406023233896_OBSUPICE-R6_met.fits;15.4721;26487.3;32.3855;1.024
20220406023153107_OBSUPICE-R6_snap.fits;17.6956;26493.2;13.8715;0
20220406023303251_OBSUPICE-R6_met.fits;17.4335;26513.7;46.8624;0.170667
20220406023313832_OBSUPICE-R6_met.fits;18.4371;26518.1;121.786;0.512
20220406023253182_OBSUPICE-R6_snap.fits;17.8865;26478.5;16.707;0
20220406023353256_OBSUPICE-R6_snap.fits;16.6475;26463.9;15.701;0
20220406023454184_OBSUPICE-R6_met.fits;16.9026;26499;79.2275;2.048
20220406023453331_OBSUPICE-R6_snap.fits;19.2733;26541.5;17.1956;0
20220406023550163_OBSUPICE-R6_met.fits;20.636;26494.6;53.7821;0.341333
20220406023553406_OBSUPICE-R6_snap.fits;16.5676;26487.3;17.4571;0
20220406023653480_OBSUPICE-R6_snap.fits;17.1079;26455.1;13.5032;0
20220406023753555_OBSUPICE-R6_snap.fits;18.0951;26502;17.531;0
20220406023902334_OBSUPICE-R6_met.fits;19.6779;26493.2;65.7248;0.341333
20220406023853630_OBSUPICE-R6_snap.fits;17.3687;26499;17.8641;0
20220406023953704_OBSUPICE-R6_snap.fits;20.5702;26525.4;14.2846;0
20220406024053779_OBSUPICE-R6_snap.fits;18.2765;26460.9;15.8414;0
20220406024206483_OBSUPICE-R6_met.fits;17.8007;26525.4;53.3039;0.170667
20220406024153854_OBSUPICE-R6_snap.fits;18.0589;26493.2;16.1019;0
20220406024315603_OBSUPICE-R6_met.fits;19.0594;26497.6;42.3134;0.341333
20220406024253928_OBSUPICE-R6_snap.fits;16.475;26532.7;16.5622;0
20220406024354003_OBSUPICE-R6_snap.fits;18.3655;26469.7;17.1767;0
20220406024454078_OBSUPICE-R6_snap.fits;18.49;26460.9;16.5964;0
20220406024554152_OBSUPICE-R6_snap.fits;19.2985;26475.6;13.7199;0
20220406024654227_OBSUPICE-R6_snap.fits;15.7283;26544.4;14.6115;0
20220406024754302_OBSUPICE-R6_snap.fits;14.022;26456.5;18.8427;0
20220406024854376_OBSUPICE-R6_snap.fits;17.2065;26523.9;12.6885;0
20220406024954451_OBSUPICE-R6_snap.fits;15.5285;26500.5;14.9897;0
20220406025054526_OBSUPICE-R6_snap.fits;16.9998;26547.4;14.5472;0
20220406025154600_OBSUPICE-R6_snap.fits;20.1165;26522.5;15.053;0
20220406025308328_OBSUPICE-R6_met.fits;15.8906;26502;33.6462;0.170667
20220406025254675_OBSUPICE-R6_snap.fits;20.2859;26522.5;17.1385;0
20220406025354750_OBSUPICE-R6_snap.fits;16.7087;26534.2;14.3475;0
20220406025454824_OBSUPICE-R6_snap.fits;15.2867;26478.5;15.6068;0
20220406025554899_OBSUPICE-R6_snap.fits;16.9957;26487.3;14.5235;0
20220406025702483_OBSUPICE-R6_met.fits;19.6182;26531.2;89.4415;0.170667
20220406025654974_OBSUPICE-R6_snap.fits;17.4183;26490.2;10.8597;0
20220406025755048_OBSUPICE-R6_snap.fits;16.8618;26450.7;13.657;0
20220406025855123_OBSUPICE-R6_snap.fits;15.2898;26504.9;13.8968;0
20220406025955198_OBSUPICE-R6_snap.fits;17.3054;26499;13.9007;0
