# file name; noise; peak f.; mag.; duration
20220406115757992_OBSUPICE-R6_met.fits;20.1602;26494.6;43.064;0.170667
20220406115829224_OBSUPICE-R6_met.fits;24.2567;26510.7;53.1287;0.170667
20220406120035518_OBSUPICE-R6_snap.fits;20.8;26469.7;18.8617;0
20220406120223379_OBSUPICE-R6_met.fits;24.1856;26482.9;55.8462;0.170667
20220406120135592_OBSUPICE-R6_snap.fits;26.1205;26522.5;21.6166;0
20220406120247272_OBSUPICE-R6_met.fits;19.9704;26456.5;40.3686;0.341333
20220406120308606_OBSUPICE-R6_met.fits;20.6599;26510.7;44.4076;0.170667
20220406120235667_OBSUPICE-R6_snap.fits;22.0354;26493.2;19.9826;0
20220406120335742_OBSUPICE-R6_snap.fits;22.9274;26541.5;20.7776;0
20220406120435816_OBSUPICE-R6_snap.fits;23.4663;26506.3;16.6294;0
20220406120535891_OBSUPICE-R6_snap.fits;21.0544;26484.4;17.8947;0
20220406120635966_OBSUPICE-R6_snap.fits;21.8269;26518.1;19.7384;0
20220406120736040_OBSUPICE-R6_snap.fits;22.7597;26515.1;20.545;0
20220406120918440_OBSUPICE-R6_met.fits;23.2298;26507.8;50.79;0.170667
20220406120836115_OBSUPICE-R6_snap.fits;24.7838;26481.4;14.5413;0
20220406120936190_OBSUPICE-R6_snap.fits;20.1361;26521;15.5881;0
20220406121036264_OBSUPICE-R6_snap.fits;20.9029;26449.2;19.3783;0
20220406121136339_OBSUPICE-R6_snap.fits;22.957;26519.5;22.0678;0
20220406121308328_OBSUPICE-R6_met.fits;21.4876;26490.2;46.1526;0.341333
20220406121236414_OBSUPICE-R6_snap.fits;23.6157;26468.3;21.8675;0
20220406121336488_OBSUPICE-R6_snap.fits;21.8324;26491.7;23.6927;0
20220406121436563_OBSUPICE-R6_snap.fits;24.4046;26515.1;12.5892;0
20220406121547048_OBSUPICE-R6_met.fits;21.4931;26499;49.7555;0.341333
20220406121536638_OBSUPICE-R6_snap.fits;18.9975;26538.6;17.0911;0
20220406121636712_OBSUPICE-R6_snap.fits;20.4025;26535.6;20.8682;0
20220406121736787_OBSUPICE-R6_snap.fits;26.957;26518.1;24.0536;0
20220406121835496_OBSUPICE-R6_met.fits;23.201;26499;77.1428;4.77867
20220406121836862_OBSUPICE-R6_snap.fits;22.3245;26482.9;16.405;0
20220406121940350_OBSUPICE-R6_met.fits;19.2073;26504.9;43.7983;0.512
20220406122031720_OBSUPICE-R6_met.fits;22.0604;26512.2;57.5069;0.170667
20220406121936936_OBSUPICE-R6_snap.fits;22.5245;26522.5;14.416;0
20220406122037011_OBSUPICE-R6_snap.fits;22.9098;26484.4;19.6651;0
20220406122137086_OBSUPICE-R6_snap.fits;22.1674;26496.1;18.6314;0
20220406122237160_OBSUPICE-R6_snap.fits;18.9434;26478.5;22.7921;0
20220406122337235_OBSUPICE-R6_snap.fits;22.9192;26452.1;19.5986;0
20220406122437310_OBSUPICE-R6_snap.fits;19.8355;26496.1;17.8912;0
20220406122555646_OBSUPICE-R6_met.fits;20.3993;26487.3;51.4103;0.170667
20220406122537384_OBSUPICE-R6_snap.fits;22.2299;26521;17.9868;0
20220406122637459_OBSUPICE-R6_snap.fits;21.7627;26463.9;19.3304;0
20220406122737534_OBSUPICE-R6_snap.fits;22.8044;26526.9;20.6;0
20220406122837608_OBSUPICE-R6_snap.fits;20.7197;26507.8;22.2536;0
20220406122937683_OBSUPICE-R6_snap.fits;16.3391;26475.6;19.5547;0
20220406123037758_OBSUPICE-R6_snap.fits;18.832;26518.1;17.7439;0
20220406123137832_OBSUPICE-R6_snap.fits;20.0982;26484.4;23.1265;0
20220406123237907_OBSUPICE-R6_snap.fits;20.9997;26463.9;16.2846;0
20220406123337982_OBSUPICE-R6_snap.fits;23.5948;26496.1;22.0706;0
20220406123438056_OBSUPICE-R6_snap.fits;20.977;26502;16.8261;0
20220406123538131_OBSUPICE-R6_snap.fits;22.0686;26484.4;18.0821;0
20220406123717118_OBSUPICE-R6_met.fits;18.3532;26487.3;45.0168;0.170667
20220406123638206_OBSUPICE-R6_snap.fits;20.6799;26475.6;17.3278;0
20220406123738280_OBSUPICE-R6_snap.fits;21.2526;26449.2;14.6804;0
20220406123838355_OBSUPICE-R6_snap.fits;22.0671;26523.9;12.6427;0
20220406123938430_OBSUPICE-R6_snap.fits;20.738;26472.7;21.1747;0
20220406124038504_OBSUPICE-R6_snap.fits;18.8499;26460.9;18.3733;0
20220406124138579_OBSUPICE-R6_snap.fits;21.2036;26453.6;14.757;0
20220406124238654_OBSUPICE-R6_snap.fits;19.6038;26522.5;20.1853;0
20220406124338728_OBSUPICE-R6_snap.fits;22.8589;26474.1;16.6958;0
20220406124438803_OBSUPICE-R6_snap.fits;20.4554;26456.5;16.6378;0
20220406124547240_OBSUPICE-R6_met.fits;22.068;26509.3;47.1196;0.170667
20220406124538878_OBSUPICE-R6_snap.fits;22.4496;26499;17.6518;0
20220406124638952_OBSUPICE-R6_snap.fits;23.0355;26494.6;21.2761;0
20220406124739027_OBSUPICE-R6_snap.fits;23.3162;26504.9;16.6076;0
20220406124839102_OBSUPICE-R6_snap.fits;22.0341;26482.9;15.1019;0
20220406124939176_OBSUPICE-R6_snap.fits;21.5733;26456.5;16.3444;0
20220406125039251_OBSUPICE-R6_snap.fits;20.1406;26518.1;20.0391;0
20220406125139326_OBSUPICE-R6_snap.fits;19.7889;26468.3;20.4621;0
20220406125239400_OBSUPICE-R6_snap.fits;19.4228;26462.4;21.6912;0
20220406125339475_OBSUPICE-R6_snap.fits;20.679;26521;17.3113;0
20220406125453032_OBSUPICE-R6_met.fits;18.6988;26487.3;38.6063;0.170667
20220406125439550_OBSUPICE-R6_snap.fits;21.0876;26502;18.431;0
20220406125609150_OBSUPICE-R6_met.fits;18.7484;26494.6;54.4739;0.341333
20220406125539624_OBSUPICE-R6_snap.fits;22.0588;26462.4;16.3639;0
20220406125639699_OBSUPICE-R6_snap.fits;21.221;26518.1;20.4855;0
20220406125739774_OBSUPICE-R6_snap.fits;20.5174;26493.2;20.8576;0
20220406125839848_OBSUPICE-R6_snap.fits;22.6006;26459.5;15.4514;0
20220406125939923_OBSUPICE-R6_snap.fits;19.9235;26503.4;17.3387;0
