# file name; noise; peak f.; mag.; duration
20220406095837843_OBSUPICE-R6_met.fits;14.6703;26494.6;75.4174;0.341333
20220406100008467_OBSUPICE-R6_met.fits;17.7517;26494.6;38.9112;0.341333
20220406100026558_OBSUPICE-R6_snap.fits;15.6171;26541.5;16.5869;0
20220406100132947_OBSUPICE-R6_met.fits;15.7978;26449.2;100.679;0.341333
20220406100201107_OBSUPICE-R6_met.fits;17.3083;26502;36.0832;0.341333
20220406100126632_OBSUPICE-R6_snap.fits;18.8603;26466.8;15.9442;0
20220406100244115_OBSUPICE-R6_met.fits;17.7992;26521;37.0875;0.170667
20220406100226707_OBSUPICE-R6_snap.fits;16.0247;26450.7;15.4767;0
20220406100406547_OBSUPICE-R6_met.fits;19.7025;26488.8;145.935;0.341333
20220406100326782_OBSUPICE-R6_snap.fits;21.0187;26515.1;14.7031;0
20220406100451432_OBSUPICE-R6_met.fits;19.5188;26487.3;76.4237;0.170667
20220406100426856_OBSUPICE-R6_snap.fits;20.4222;26506.3;18.0535;0
20220406100526931_OBSUPICE-R6_snap.fits;21.4;26494.6;17.382;0
20220406100642707_OBSUPICE-R6_met.fits;20.6248;26449.2;44.9215;0.341333
20220406100627006_OBSUPICE-R6_snap.fits;19.4531;26493.2;16.5268;0
20220406100725886_OBSUPICE-R6_met.fits;19.3781;26543;48.524;0.682667
20220406100735614_OBSUPICE-R6_met.fits;19.7965;26512.2;43.9485;0.341333
20220406100745683_OBSUPICE-R6_met.fits;19.8713;26547.4;45.5639;0.170667
20220406100727080_OBSUPICE-R6_snap.fits;21.7186;26531.2;18.9665;0
20220406100828179_OBSUPICE-R6_met.fits;19.9932;26449.2;53.8763;0.341333
20220406100837907_OBSUPICE-R6_met.fits;20.318;26450.7;45.6456;0.170667
20220406100847464_OBSUPICE-R6_met.fits;23.7381;26490.2;51.0651;0.682667
20220406100906579_OBSUPICE-R6_met.fits;18.6543;26526.9;42.7726;0.682667
20220406100916307_OBSUPICE-R6_met.fits;20.829;26509.3;43.3266;0.682667
20220406100827155_OBSUPICE-R6_snap.fits;21.7345;26543;14.9222;0
20220406100939347_OBSUPICE-R6_met.fits;22.6819;26503.4;241.319;1.70667
20220406101004094_OBSUPICE-R6_met.fits;21.615;26515.1;44.1965;0.170667
20220406100927230_OBSUPICE-R6_snap.fits;19.5072;26521;21.5048;0
20220406101028670_OBSUPICE-R6_met.fits;17.986;26509.3;62.2534;0.170667
20220406101027304_OBSUPICE-R6_snap.fits;19.1553;26494.6;16.1197;0
20220406101144616_OBSUPICE-R6_met.fits;20.5319;26497.6;41.2825;0.341333
20220406101127379_OBSUPICE-R6_snap.fits;19.159;26478.5;19.5875;0
20220406101233427_OBSUPICE-R6_met.fits;19.5974;26502;52.2417;0.341333
20220406101301928_OBSUPICE-R6_met.fits;22.3349;26512.2;50.6563;0.170667
20220406101227454_OBSUPICE-R6_snap.fits;18.9742;26462.4;18.2421;0
20220406101359614_OBSUPICE-R6_met.fits;16.2425;26534.2;39.1842;0.170667
20220406101327528_OBSUPICE-R6_snap.fits;22.4645;26512.2;15.6226;0
20220406101427603_OBSUPICE-R6_snap.fits;23.0366;26503.4;15.906;0
20220406101526312_OBSUPICE-R6_met.fits;24.1633;26499;78.9724;0.341333
20220406101542696_OBSUPICE-R6_met.fits;22.5194;26513.7;173.723;0.341333
20220406101555496_OBSUPICE-R6_met.fits;19.4872;26509.3;54.9989;0.170667
20220406101615806_OBSUPICE-R6_met.fits;20.0723;26519.5;78.857;0.170667
20220406101527678_OBSUPICE-R6_snap.fits;20.0978;26485.8;18.0089;0
20220406101627752_OBSUPICE-R6_snap.fits;21.0099;26503.4;13.342;0
20220406101727827_OBSUPICE-R6_snap.fits;17.8498;26544.4;14.1696;0
20220406101909715_OBSUPICE-R6_met.fits;18.6767;26493.2;93.6523;0.341333
20220406101827902_OBSUPICE-R6_snap.fits;21.0481;26493.2;18.4712;0
20220406101937022_OBSUPICE-R6_met.fits;21.1984;26503.4;55.3114;0.170667
20220406101959208_OBSUPICE-R6_met.fits;24.189;26506.3;187.757;0.341333
20220406101927976_OBSUPICE-R6_snap.fits;20.7478;26502;22.5525;0
20220406102028051_OBSUPICE-R6_snap.fits;23.6979;26490.2;20.6173;0
20220406102222568_OBSUPICE-R6_met.fits;19.7108;26504.9;63.5033;0.170667
20220406102128126_OBSUPICE-R6_snap.fits;22.4904;26456.5;17.2447;0
20220406102228200_OBSUPICE-R6_snap.fits;24.7941;26534.2;22.1329;0
20220406102328275_OBSUPICE-R6_snap.fits;23.8671;26518.1;24.5523;0
20220406102428350_OBSUPICE-R6_snap.fits;22.9994;26541.5;24.0712;0
20220406102623379_OBSUPICE-R6_met.fits;22.3;26497.6;57.0556;0.170667
20220406102528424_OBSUPICE-R6_snap.fits;22.5545;26490.2;19.8904;0
20220406102628499_OBSUPICE-R6_snap.fits;21.0642;26518.1;22.4207;0
20220406102728574_OBSUPICE-R6_snap.fits;21.5175;26490.2;18.0771;0
20220406102849128_OBSUPICE-R6_met.fits;19.3932;26512.2;85.1867;0.170667
20220406102828648_OBSUPICE-R6_snap.fits;21.8207;26490.2;23.0863;0
20220406102958590_OBSUPICE-R6_met.fits;23.289;26494.6;109.929;1.19467
20220406102928723_OBSUPICE-R6_snap.fits;20.1592;26516.6;15.2732;0
20220406103028798_OBSUPICE-R6_snap.fits;19.4863;26544.4;16.823;0
20220406103128872_OBSUPICE-R6_snap.fits;21.8198;26488.8;18.998;0
20220406103228947_OBSUPICE-R6_snap.fits;23.0254;26474.1;17.067;0
20220406103414760_OBSUPICE-R6_met.fits;21.0383;26521;49.8225;0.170667
20220406103329022_OBSUPICE-R6_snap.fits;23.1711;26449.2;17.002;0
20220406103431998_OBSUPICE-R6_met.fits;23.4862;26515.1;150.848;0.341333
20220406103429096_OBSUPICE-R6_snap.fits;19.9837;26518.1;19.7539;0
20220406103608766_OBSUPICE-R6_met.fits;24.3655;26519.5;51.086;1.36533
20220406103529171_OBSUPICE-R6_snap.fits;22.0017;26545.9;17.3718;0
20220406103629246_OBSUPICE-R6_snap.fits;25.437;26543;23.8836;0
20220406103729662_OBSUPICE-R6_met.fits;18.3861;26518.1;121.054;1.536
20220406103729320_OBSUPICE-R6_snap.fits;20.4956;26535.6;17.6628;0
20220406103905747_OBSUPICE-R6_met.fits;22.6274;26491.7;92.479;0.341333
20220406103829395_OBSUPICE-R6_snap.fits;21.9312;26538.6;19.5698;0
20220406103929470_OBSUPICE-R6_snap.fits;19.8731;26475.6;17.5123;0
20220406104029544_OBSUPICE-R6_snap.fits;22.7869;26502;17.9032;0
20220406104212627_OBSUPICE-R6_met.fits;17.9491;26510.7;39.514;0.170667
20220406104129619_OBSUPICE-R6_snap.fits;21.6496;26513.7;18.5699;0
20220406104229694_OBSUPICE-R6_snap.fits;21.2596;26512.2;20.8347;0
20220406104420115_OBSUPICE-R6_met.fits;19.507;26513.7;43.7461;0.170667
20220406104423699_OBSUPICE-R6_met.fits;21.2072;26519.5;53.0918;0.170667
20220406104329768_OBSUPICE-R6_snap.fits;22.378;26541.5;21.0619;0
20220406104519678_OBSUPICE-R6_met.fits;20.0122;26523.9;55.2577;0.341333
20220406104429843_OBSUPICE-R6_snap.fits;18.6525;26543;21.9522;0
20220406104529918_OBSUPICE-R6_snap.fits;21.4964;26504.9;16.2071;0
20220406104637502_OBSUPICE-R6_met.fits;19.2835;26507.8;39.1453;0.170667
20220406104629992_OBSUPICE-R6_snap.fits;17.8364;26545.9;20.3222;0
20220406104821267_OBSUPICE-R6_met.fits;20.9833;26500.5;102.11;0.341333
20220406104730067_OBSUPICE-R6_snap.fits;20.2373;26496.1;18.9742;0
20220406104830142_OBSUPICE-R6_snap.fits;20.2888;26504.9;16.4961;0
20220406104935507_OBSUPICE-R6_met.fits;23.1979;26487.3;60.0499;0.170667
20220406104930216_OBSUPICE-R6_snap.fits;21.3627;26516.6;17.0222;0
20220406105042750_OBSUPICE-R6_met.fits;22.3687;26502;44.7973;0.170667
20220406105057427_OBSUPICE-R6_met.fits;19.3524;26469.7;80.6877;0.512
20220406105030291_OBSUPICE-R6_snap.fits;25.7655;26485.8;18.5678;0
20220406105126952_OBSUPICE-R6_met.fits;22.3426;26493.2;62.9914;0.170667
20220406105130366_OBSUPICE-R6_snap.fits;22.944;26507.8;21.3437;0
20220406105230440_OBSUPICE-R6_snap.fits;21.0527;26528.3;18.9001;0
20220406105330515_OBSUPICE-R6_snap.fits;24.17;26516.6;17.5909;0
20220406105430590_OBSUPICE-R6_snap.fits;20.3924;26504.9;16.5769;0
20220406105539027_OBSUPICE-R6_met.fits;27.5847;26513.7;90.9897;0.341333
20220406105620499_OBSUPICE-R6_met.fits;21.0116;26504.9;72.0935;0.170667
20220406105530664_OBSUPICE-R6_snap.fits;23.5048;26481.4;21.8569;0
20220406105701971_OBSUPICE-R6_met.fits;25.0109;26506.3;68.1249;0.170667
20220406105709822_OBSUPICE-R6_met.fits;23.2075;26499;97.5536;0.341333
20220406105630739_OBSUPICE-R6_snap.fits;23.0114;26543;22.6267;0
20220406105730814_OBSUPICE-R6_snap.fits;26.4744;26480;20.456;0
20220406105830888_OBSUPICE-R6_snap.fits;23.4862;26463.9;20.5747;0
20220406105930963_OBSUPICE-R6_snap.fits;22.7356;26529.8;21.6628;0
