# file name; noise; peak f.; mag.; duration
20220406060055912_OBSUPICE-R6_met.fits;13.7992;26493.2;31.6584;0.512
20220406060008638_OBSUPICE-R6_snap.fits;15.179;26459.5;10.5365;0
20220406060108712_OBSUPICE-R6_snap.fits;16.8907;26488.8;10.2997;0
20220406060244968_OBSUPICE-R6_met.fits;15.6427;26503.4;34.146;0.170667
20220406060208787_OBSUPICE-R6_snap.fits;15.7281;26475.6;10.3849;0
20220406060318931_OBSUPICE-R6_met.fits;18.3066;26502;87.2823;0.341333
20220406060308862_OBSUPICE-R6_snap.fits;14.5274;26449.2;13.2769;0
20220406060408936_OBSUPICE-R6_snap.fits;16.2414;26487.3;13.216;0
20220406060509011_OBSUPICE-R6_snap.fits;15.1632;26488.8;20.03;0
20220406060621374_OBSUPICE-R6_met.fits;17.6276;26531.2;112.87;2.048
20220406060633491_OBSUPICE-R6_met.fits;14.4167;26518.1;29.1125;0.170667
20220406060609086_OBSUPICE-R6_snap.fits;14.7314;26482.9;13.7966;0
20220406060709160_OBSUPICE-R6_snap.fits;15.2181;26516.6;13.0566;0
20220406060834835_OBSUPICE-R6_met.fits;15.1143;26497.6;47.4802;0.341333
20220406060809235_OBSUPICE-R6_snap.fits;15.5388;26450.7;14.5153;0
20220406060909310_OBSUPICE-R6_snap.fits;14.6051;26516.6;10.4145;0
20220406061009384_OBSUPICE-R6_snap.fits;16.2024;26502;15.3743;0
20220406061109459_OBSUPICE-R6_snap.fits;13.7865;26466.8;10.4893;0
20220406061209534_OBSUPICE-R6_snap.fits;14.0136;26543;10.0652;0
20220406061309608_OBSUPICE-R6_snap.fits;15.9243;26543;14.0192;0
20220406061505491_OBSUPICE-R6_met.fits;13.7989;26493.2;28.2717;0.170667
20220406061409683_OBSUPICE-R6_snap.fits;15.2036;26488.8;13.9264;0
20220406061544915_OBSUPICE-R6_met.fits;13.3912;26478.5;29.9646;0.170667
20220406061509758_OBSUPICE-R6_snap.fits;14.4691;26522.5;10.1128;0
20220406061626728_OBSUPICE-R6_met.fits;13.3311;26518.1;52.7644;1.70667
20220406061633555_OBSUPICE-R6_met.fits;12.6433;26494.6;27.2171;0.170667
20220406061609832_OBSUPICE-R6_snap.fits;13.5849;26510.7;11.8143;0
20220406061732094_OBSUPICE-R6_met.fits;16.6026;26502;55.7057;0.170667
20220406061709907_OBSUPICE-R6_snap.fits;14.3226;26537.1;11.0845;0
20220406061809982_OBSUPICE-R6_snap.fits;15.0104;26468.3;15.7416;0
20220406061927635_OBSUPICE-R6_met.fits;14.5422;26521;40.1813;0.170667
20220406061910056_OBSUPICE-R6_snap.fits;12.2578;26513.7;9.75186;0
20220406062010131_OBSUPICE-R6_snap.fits;14.4211;26469.7;12.1394;0
20220406062116179_OBSUPICE-R6_met.fits;14.6355;26488.8;39.4645;0.170667
20220406062110206_OBSUPICE-R6_snap.fits;13.6539;26484.4;14.8878;0
20220406062210280_OBSUPICE-R6_snap.fits;14.6157;26535.6;12.8371;0
20220406062310355_OBSUPICE-R6_snap.fits;14.4135;26504.9;15.5889;0
20220406062434152_OBSUPICE-R6_met.fits;15.2555;26503.4;33.529;0.170667
20220406062410430_OBSUPICE-R6_snap.fits;17.0539;26452.1;14.7552;0
20220406062510504_OBSUPICE-R6_snap.fits;15.5686;26534.2;11.2169;0
20220406062610579_OBSUPICE-R6_snap.fits;18.1904;26529.8;12.084;0
20220406062710654_OBSUPICE-R6_snap.fits;15.7054;26463.9;16.9548;0
20220406062810728_OBSUPICE-R6_snap.fits;15.0607;26506.3;14.8036;0
20220406062940840_OBSUPICE-R6_met.fits;15.0442;26502;78.1972;0.341333
20220406062910803_OBSUPICE-R6_snap.fits;12.1542;26463.9;11.5311;0
20220406063023166_OBSUPICE-R6_met.fits;13.9685;26522.5;55.2247;0.170667
20220406063010878_OBSUPICE-R6_snap.fits;14.7954;26543;14.6583;0
20220406063110952_OBSUPICE-R6_snap.fits;12.6833;26453.6;14.4396;0
20220406063211027_OBSUPICE-R6_snap.fits;16.1888;26480;15.7283;0
20220406063311102_OBSUPICE-R6_snap.fits;14.2012;26500.5;16.0737;0
20220406063411176_OBSUPICE-R6_snap.fits;13.4412;26523.9;12.5509;0
20220406063548627_OBSUPICE-R6_met.fits;13.914;26497.6;29.8738;0.170667
20220406063511251_OBSUPICE-R6_snap.fits;11.7171;26482.9;11.2479;0
20220406063611326_OBSUPICE-R6_snap.fits;14.7197;26532.7;12.2045;0
20220406063711400_OBSUPICE-R6_snap.fits;15.0114;26459.5;12.8607;0
20220406063811475_OBSUPICE-R6_snap.fits;15.537;26538.6;11.2223;0
20220406063911550_OBSUPICE-R6_snap.fits;13.9745;26504.9;12.0456;0
20220406064106750_OBSUPICE-R6_met.fits;15.0503;26496.1;35.1599;0.170667
20220406064011624_OBSUPICE-R6_snap.fits;13.4062;26526.9;11.1912;0
20220406064111699_OBSUPICE-R6_snap.fits;13.9081;26459.5;11.097;0
20220406064300414_OBSUPICE-R6_met.fits;14.9545;26512.2;42.7313;1.536
20220406064211774_OBSUPICE-R6_snap.fits;17.4341;26522.5;11.6375;0
20220406064320211_OBSUPICE-R6_met.fits;15.412;26502;35.6207;0.512
20220406064332328_OBSUPICE-R6_met.fits;16.0576;26502;38.6094;0.170667
20220406064311848_OBSUPICE-R6_snap.fits;11.838;26515.1;16.5736;0
20220406064411923_OBSUPICE-R6_snap.fits;14.0692;26460.9;12.9139;0
20220406064511998_OBSUPICE-R6_snap.fits;15.1744;26506.3;15.3131;0
20220406064612072_OBSUPICE-R6_snap.fits;13.3136;26502;14.3491;0
20220406064712147_OBSUPICE-R6_snap.fits;14.1176;26449.2;13.0597;0
20220406064812222_OBSUPICE-R6_snap.fits;14.1949;26485.8;18.0239;0
20220406064912296_OBSUPICE-R6_snap.fits;13.2655;26523.9;10.3986;0
20220406065105107_OBSUPICE-R6_met.fits;14.6504;26528.3;37.1046;0.170667
20220406065012371_OBSUPICE-R6_snap.fits;16.8858;26518.1;12.0603;0
20220406065154600_OBSUPICE-R6_met.fits;16.0035;26504.9;67.7971;0.170667
20220406065112446_OBSUPICE-R6_snap.fits;14.8412;26545.9;13.4748;0
20220406065212520_OBSUPICE-R6_snap.fits;14.5763;26469.7;16.901;0
20220406065312595_OBSUPICE-R6_snap.fits;13.2437;26513.7;9.30173;0
20220406065438782_OBSUPICE-R6_met.fits;16.9205;26485.8;34.3707;0.512
20220406065412670_OBSUPICE-R6_snap.fits;16.0829;26497.6;11.1717;0
20220406065512744_OBSUPICE-R6_snap.fits;15.6082;26516.6;13.5454;0
20220406065612819_OBSUPICE-R6_snap.fits;13.7987;26452.1;11.6066;0
20220406065712894_OBSUPICE-R6_snap.fits;16.2892;26490.2;15.1905;0
20220406065812968_OBSUPICE-R6_snap.fits;14.8406;26463.9;10.2176;0
20220406065913043_OBSUPICE-R6_snap.fits;17.2147;26493.2;11.52;0
