# file name; noise; peak f.; mag.; duration
20220406085838824_OBSUPICE-R6_met.fits;19.7003;26510.7;44.1248;0.682667
20220406090022078_OBSUPICE-R6_snap.fits;18.6119;26488.8;18.7729;0
20220406090122152_OBSUPICE-R6_snap.fits;17.1388;26507.8;20.0788;0
20220406090222227_OBSUPICE-R6_snap.fits;18.5384;26478.5;13.2333;0
20220406090355411_OBSUPICE-R6_met.fits;16.9801;26515.1;38.0216;0.170667
20220406090322302_OBSUPICE-R6_snap.fits;18.5489;26472.7;14.2534;0
20220406090431592_OBSUPICE-R6_met.fits;18.8904;26510.7;81.6952;0.170667
20220406090422376_OBSUPICE-R6_snap.fits;17.3389;26538.6;14.3781;0
20220406090525694_OBSUPICE-R6_met.fits;18.9759;26510.7;42.211;0.170667
20220406090522451_OBSUPICE-R6_snap.fits;23.1889;26519.5;14.5155;0
20220406090622526_OBSUPICE-R6_snap.fits;17.0187;26466.8;16.9683;0
20220406090751955_OBSUPICE-R6_met.fits;19.1016;26521;78.0195;0.170667
20220406090722600_OBSUPICE-R6_snap.fits;21.8695;26481.4;15.3789;0
20220406090822675_OBSUPICE-R6_snap.fits;18.0328;26537.1;19.7839;0
20220406090958419_OBSUPICE-R6_met.fits;19.7681;26509.3;44.9242;1.70667
20220406090922750_OBSUPICE-R6_snap.fits;19.5956;26485.8;13.3484;0
20220406091022824_OBSUPICE-R6_snap.fits;14.8769;26502;16.0925;0
20220406091122899_OBSUPICE-R6_snap.fits;16.7571;26525.4;14.575;0
20220406091222974_OBSUPICE-R6_snap.fits;22.1362;26502;18.4973;0
20220406091323048_OBSUPICE-R6_snap.fits;18.4003;26491.7;19.194;0
20220406091423123_OBSUPICE-R6_snap.fits;19.31;26504.9;16.556;0
20220406091529683_OBSUPICE-R6_met.fits;19.1672;26488.8;48.5034;0.170667
20220406091608595_OBSUPICE-R6_met.fits;19.2052;26503.4;119.688;0.170667
20220406091523198_OBSUPICE-R6_snap.fits;20.4242;26484.4;17.8475;0
20220406091623272_OBSUPICE-R6_snap.fits;20.3799;26481.4;21.9352;0
20220406091723347_OBSUPICE-R6_snap.fits;16.3538;26534.2;21.4452;0
20220406091901310_OBSUPICE-R6_met.fits;17.694;26506.3;51.1046;0.170667
20220406091823422_OBSUPICE-R6_snap.fits;20.0953;26534.2;16.6882;0
20220406091923496_OBSUPICE-R6_snap.fits;16.7859;26543;18.0824;0
20220406092112894_OBSUPICE-R6_met.fits;17.8672;26506.3;37.8026;0.170667
20220406092023571_OBSUPICE-R6_snap.fits;17.7069;26469.7;16.822;0
20220406092123646_OBSUPICE-R6_snap.fits;21.2128;26503.4;18.3192;0
20220406092223720_OBSUPICE-R6_snap.fits;17.5891;26528.3;12.0326;0
20220406092419091_OBSUPICE-R6_met.fits;20.4299;26518.1;100.348;0.512
20220406092323795_OBSUPICE-R6_snap.fits;18.0254;26482.9;14.7938;0
20220406092423870_OBSUPICE-R6_snap.fits;20.3301;26534.2;18.0123;0
20220406092552275_OBSUPICE-R6_met.fits;19.5423;26504.9;49.3779;0.170667
20220406092523944_OBSUPICE-R6_snap.fits;16.7763;26463.9;19.0355;0
20220406092624019_OBSUPICE-R6_snap.fits;17.0313;26455.1;16.2584;0
20220406092724094_OBSUPICE-R6_snap.fits;17.8436;26547.4;18.0289;0
20220406092824168_OBSUPICE-R6_snap.fits;17.879;26453.6;16.6324;0
20220406092924243_OBSUPICE-R6_snap.fits;17.7292;26526.9;13.9148;0
20220406093034558_OBSUPICE-R6_met.fits;18.9136;26491.7;40.3134;0.512
20220406093024318_OBSUPICE-R6_snap.fits;18.2999;26547.4;16.0885;0
20220406093124392_OBSUPICE-R6_snap.fits;20.6321;26455.1;17.5234;0
20220406093224467_OBSUPICE-R6_snap.fits;18.2091;26472.7;15.5729;0
20220406093324542_OBSUPICE-R6_snap.fits;21.7892;26509.3;20.9594;0
20220406093424616_OBSUPICE-R6_snap.fits;20.7463;26523.9;21.5348;0
20220406093526227_OBSUPICE-R6_met.fits;18.2732;26497.6;197.342;0.682667
20220406093615891_OBSUPICE-R6_met.fits;19.0435;26510.7;53.6385;0.341333
20220406093524691_OBSUPICE-R6_snap.fits;20.666;26460.9;13.7605;0
20220406093637566_OBSUPICE-R6_met.fits;19.1212;26537.1;44.2757;1.024
20220406093624766_OBSUPICE-R6_snap.fits;18.7252;26490.2;13.4927;0
20220406093724840_OBSUPICE-R6_snap.fits;19.5699;26528.3;17.5616;0
20220406093839251_OBSUPICE-R6_met.fits;19.6755;26503.4;47.7773;0.170667
20220406093824915_OBSUPICE-R6_snap.fits;20.7782;26474.1;17.227;0
20220406093924990_OBSUPICE-R6_snap.fits;18.8362;26452.1;16.3395;0
20220406094026600_OBSUPICE-R6_met.fits;17.9397;26513.7;43.8239;0.170667
20220406094032915_OBSUPICE-R6_met.fits;21.5076;26488.8;118.707;0.512
20220406094025064_OBSUPICE-R6_snap.fits;18.9278;26538.6;17.1154;0
20220406094125139_OBSUPICE-R6_snap.fits;19.294;26534.2;15.5507;0
20220406094225214_OBSUPICE-R6_snap.fits;18.0805;26506.3;33.2492;0
20220406094325288_OBSUPICE-R6_snap.fits;22.1322;26462.4;15.9423;0
20220406094425363_OBSUPICE-R6_snap.fits;19.3592;26509.3;15.133;0
20220406094525438_OBSUPICE-R6_snap.fits;17.9174;26523.9;17.9068;0
20220406094654526_OBSUPICE-R6_met.fits;17.8297;26510.7;37.0537;0.170667
20220406094625512_OBSUPICE-R6_snap.fits;16.2;26540;16.3778;0
20220406094725587_OBSUPICE-R6_snap.fits;16.5726;26462.4;12.5132;0
20220406094825662_OBSUPICE-R6_snap.fits;20.4797;26528.3;17.9785;0
20220406094925736_OBSUPICE-R6_snap.fits;18.0024;26471.2;16.5213;0
20220406095025811_OBSUPICE-R6_snap.fits;19.2088;26478.5;14.1628;0
20220406095140904_OBSUPICE-R6_met.fits;18.7561;26494.6;90.6523;0.170667
20220406095125886_OBSUPICE-R6_snap.fits;19.5741;26503.4;15.9994;0
20220406095226984_OBSUPICE-R6_met.fits;15.788;26496.1;82.9432;0.170667
20220406095257022_OBSUPICE-R6_met.fits;15.3687;26494.6;64.4016;0.512
20220406095304872_OBSUPICE-R6_met.fits;19.3553;26507.8;56.7482;0.170667
20220406095225960_OBSUPICE-R6_snap.fits;18.3179;26497.6;15.612;0
20220406095326035_OBSUPICE-R6_snap.fits;19.0017;26547.4;17.9468;0
20220406095509971_OBSUPICE-R6_met.fits;19.894;26499;57.1031;0.170667
20220406095512019_OBSUPICE-R6_met.fits;17.6847;26513.7;59.2878;0.170667
20220406095515603_OBSUPICE-R6_met.fits;20.5606;26506.3;159.69;0.170667
20220406095426110_OBSUPICE-R6_snap.fits;15.4192;26522.5;15.5421;0
20220406095613630_OBSUPICE-R6_met.fits;17.4487;26513.7;56.8467;0.341333
20220406095526184_OBSUPICE-R6_snap.fits;20.2466;26460.9;13.644;0
20220406095623528_OBSUPICE-R6_met.fits;17.1715;26513.7;35.2801;0.170667
20220406095626259_OBSUPICE-R6_snap.fits;18.4931;26449.2;18.9894;0
20220406095726504_OBSUPICE-R6_met.fits;19.1676;26499;44.9051;0.170667
20220406095726334_OBSUPICE-R6_snap.fits;16.1107;26535.6;13.2669;0
20220406095826408_OBSUPICE-R6_snap.fits;15.1536;26503.4;15.8669;0
20220406095926483_OBSUPICE-R6_snap.fits;19.462;26471.2;16.9102;0
