# file name; noise; peak f.; mag.; duration
20220406150026942_OBSUPICE-R6_met.fits;20.2272;26496.1;42.3085;0.170667
20220406150048958_OBSUPICE-R6_snap.fits;20.392;26538.6;18.7742;0
20220406150149032_OBSUPICE-R6_snap.fits;21.9143;26493.2;14.5878;0
20220406150249107_OBSUPICE-R6_snap.fits;18.8995;26512.2;12.2182;0
20220406150349182_OBSUPICE-R6_snap.fits;20.9764;26458;14.8436;0
20220406150449256_OBSUPICE-R6_snap.fits;17.0457;26516.6;17.1688;0
20220406150549331_OBSUPICE-R6_snap.fits;22.3337;26513.7;18.7902;0
20220406150649406_OBSUPICE-R6_snap.fits;18.829;26509.3;23.1072;0
20220406150749480_OBSUPICE-R6_snap.fits;21.9423;26540;12.8796;0
20220406150849555_OBSUPICE-R6_snap.fits;18.0098;26481.4;17.8971;0
20220406150949630_OBSUPICE-R6_snap.fits;17.0367;26458;12.6333;0
20220406151049704_OBSUPICE-R6_snap.fits;19.3728;26469.7;19.4979;0
20220406151149779_OBSUPICE-R6_snap.fits;19.6081;26503.4;168.519;0
20220406151242515_OBSUPICE-R6_met.fits;19.8326;26503.4;40.0624;9.89867
20220406151249854_OBSUPICE-R6_snap.fits;21.7945;26534.2;20.4901;0
20220406151349928_OBSUPICE-R6_snap.fits;25.2712;26503.4;17.8767;0
20220406151450003_OBSUPICE-R6_snap.fits;22.2234;26463.9;17.4969;0
20220406151550078_OBSUPICE-R6_snap.fits;21.9039;26496.1;17.1693;0
20220406151650152_OBSUPICE-R6_snap.fits;22.2771;26529.8;20.4912;0
20220406151750227_OBSUPICE-R6_snap.fits;22.0462;26478.5;19.8929;0
20220406151850302_OBSUPICE-R6_snap.fits;22.9292;26465.3;20.2731;0
20220406151950376_OBSUPICE-R6_snap.fits;21.0724;26544.4;16.1744;0
20220406152111443_OBSUPICE-R6_met.fits;21.7195;26481.4;56.3557;0.170667
20220406152050451_OBSUPICE-R6_snap.fits;25.4467;26509.3;16.6782;0
20220406152240872_OBSUPICE-R6_met.fits;22.3383;26510.7;84.3914;0.512
20220406152150526_OBSUPICE-R6_snap.fits;20.9119;26466.8;15.5676;0
20220406152250600_OBSUPICE-R6_snap.fits;22.1467;26449.2;20.6354;0
20220406152350675_OBSUPICE-R6_snap.fits;20.7465;26547.4;24.0815;0
20220406152450750_OBSUPICE-R6_snap.fits;18.8477;26529.8;16.9643;0
20220406152550824_OBSUPICE-R6_snap.fits;21.7;26462.4;22.2632;0
20220406152650899_OBSUPICE-R6_snap.fits;23.6463;26491.7;21.4943;0
20220406152750974_OBSUPICE-R6_snap.fits;20.3277;26513.7;16.8868;0
20220406152851048_OBSUPICE-R6_snap.fits;19.9463;26537.1;14.6565;0
20220406152951123_OBSUPICE-R6_snap.fits;23.3126;26522.5;18.0529;0
20220406153051198_OBSUPICE-R6_snap.fits;16.276;26534.2;21.501;0
20220406153151272_OBSUPICE-R6_snap.fits;17.8311;26481.4;17.288;0
20220406153251347_OBSUPICE-R6_snap.fits;16.7339;26506.3;16.0463;0
20220406153351422_OBSUPICE-R6_snap.fits;19.9362;26547.4;13.2356;0
20220406153534504_OBSUPICE-R6_met.fits;20.3544;26515.1;97.1449;0.341333
20220406153451496_OBSUPICE-R6_snap.fits;22.1852;26456.5;23.1009;0
20220406153614782_OBSUPICE-R6_met.fits;21.2848;26499;50.4846;0.170667
20220406153551571_OBSUPICE-R6_snap.fits;16.9758;26449.2;17.6219;0
20220406153651646_OBSUPICE-R6_snap.fits;21.0927;26477.1;19.4065;0
20220406153751720_OBSUPICE-R6_snap.fits;26.4687;26452.1;25.7784;0
20220406153851795_OBSUPICE-R6_snap.fits;21.9387;26531.2;19.3471;0
20220406153951870_OBSUPICE-R6_snap.fits;19.8557;26472.7;16.7548;0
20220406154051944_OBSUPICE-R6_snap.fits;21.6433;26482.9;19.5428;0
20220406154152019_OBSUPICE-R6_snap.fits;21.7987;26547.4;21.2363;0
20220406154252094_OBSUPICE-R6_snap.fits;19.7798;26478.5;17.0546;0
20220406154421694_OBSUPICE-R6_met.fits;20.7339;26497.6;45.0576;0.170667
20220406154352168_OBSUPICE-R6_snap.fits;21.1102;26535.6;17.7446;0
20220406154452243_OBSUPICE-R6_snap.fits;22.1746;26494.6;17.0676;0
20220406154552318_OBSUPICE-R6_snap.fits;24.5763;26472.7;14.0806;0
20220406154748883_OBSUPICE-R6_met.fits;19.2876;26500.5;43.3731;0.170667
20220406154652392_OBSUPICE-R6_snap.fits;23.2515;26455.1;20.878;0
20220406154752467_OBSUPICE-R6_snap.fits;22.0186;26525.4;13.5932;0
20220406154852542_OBSUPICE-R6_snap.fits;21.4074;26537.1;19.9496;0
20220406154952616_OBSUPICE-R6_snap.fits;18.3845;26513.7;18.0657;0
20220406155052691_OBSUPICE-R6_snap.fits;19.2938;26480;20.4943;0
20220406155152766_OBSUPICE-R6_snap.fits;18.3806;26478.5;21.5098;0
20220406155341480_OBSUPICE-R6_met.fits;23.574;26499;60.6472;0.170667
20220406155252840_OBSUPICE-R6_snap.fits;20.3259;26453.6;11.745;0
20220406155352915_OBSUPICE-R6_snap.fits;22.1735;26453.6;15.5066;0
20220406155452990_OBSUPICE-R6_snap.fits;22.836;26453.6;18.1672;0
20220406155553064_OBSUPICE-R6_snap.fits;20.5179;26497.6;16.335;0
20220406155653139_OBSUPICE-R6_snap.fits;20.8577;26484.4;16.1296;0
20220406155753214_OBSUPICE-R6_snap.fits;18.2718;26513.7;15.7631;0
20220406155853288_OBSUPICE-R6_snap.fits;19.6597;26480;18.6418;0
20220406155953363_OBSUPICE-R6_snap.fits;18.919;26496.1;15.7367;0
