# file name; noise; peak f.; mag.; duration
20220406160053438_OBSUPICE-R6_snap.fits;20.318;26507.8;22.7929;0
20220406160217576_OBSUPICE-R6_met.fits;18.7434;26515.1;40.7512;0.341333
20220406160153512_OBSUPICE-R6_snap.fits;22.8075;26522.5;16.7602;0
20220406160253587_OBSUPICE-R6_snap.fits;21.8223;26500.5;20.0249;0
20220406160353662_OBSUPICE-R6_snap.fits;22.9518;26537.1;15.2912;0
20220406160453736_OBSUPICE-R6_snap.fits;19.0343;26481.4;15.5633;0
20220406160603539_OBSUPICE-R6_met.fits;20.6141;26503.4;49.7735;0.170667
20220406160553811_OBSUPICE-R6_snap.fits;19.3197;26509.3;18.4197;0
20220406160653886_OBSUPICE-R6_snap.fits;20.762;26510.7;14.0864;0
20220406160753960_OBSUPICE-R6_snap.fits;20.2735;26528.3;21.3708;0
20220406160854035_OBSUPICE-R6_snap.fits;19.4782;26449.2;16.7127;0
20220406160954110_OBSUPICE-R6_snap.fits;22.5723;26491.7;16.3017;0
20220406161054184_OBSUPICE-R6_snap.fits;21.3719;26541.5;17.517;0
20220406161154259_OBSUPICE-R6_snap.fits;19.9737;26453.6;16.0432;0
20220406161254334_OBSUPICE-R6_snap.fits;19.9946;26459.5;16.346;0
20220406161354408_OBSUPICE-R6_snap.fits;19.9436;26521;17.9672;0
20220406161454483_OBSUPICE-R6_snap.fits;23.2786;26545.9;19.7411;0
20220406161554558_OBSUPICE-R6_snap.fits;20.8142;26472.7;18.2412;0
20220406161654632_OBSUPICE-R6_snap.fits;20.818;26496.1;18.7439;0
20220406161754707_OBSUPICE-R6_snap.fits;20.6117;26523.9;17.3753;0
20220406161901438_OBSUPICE-R6_met.fits;17.538;26496.1;59.8749;0.341333
20220406161854782_OBSUPICE-R6_snap.fits;20.6179;26478.5;21.6047;0
20220406161954856_OBSUPICE-R6_snap.fits;22.4404;26488.8;15.6488;0
20220406162054931_OBSUPICE-R6_snap.fits;21.2163;26507.8;17.0532;0
20220406162155006_OBSUPICE-R6_snap.fits;20.5882;26521;15.7645;0
20220406162255080_OBSUPICE-R6_snap.fits;15.2949;26523.9;17.4969;0
20220406162432702_OBSUPICE-R6_met.fits;16.8892;26485.8;98.8619;0.341333
20220406162355155_OBSUPICE-R6_snap.fits;19.3382;26494.6;17.8007;0
20220406162455230_OBSUPICE-R6_snap.fits;18.6754;26516.6;17.7289;0
20220406162555304_OBSUPICE-R6_snap.fits;19.1314;26456.5;16.1676;0
20220406162655379_OBSUPICE-R6_snap.fits;20.7314;26535.6;19.4623;0
20220406162755454_OBSUPICE-R6_snap.fits;20.5549;26540;17.5458;0
20220406162855528_OBSUPICE-R6_snap.fits;20.184;26535.6;17.248;0
20220406162955603_OBSUPICE-R6_snap.fits;20.7942;26537.1;15.4008;0
20220406163055678_OBSUPICE-R6_snap.fits;17.8673;26516.6;20.4061;0
20220406163155752_OBSUPICE-R6_snap.fits;18.3922;26459.5;19.9091;0
20220406163255827_OBSUPICE-R6_snap.fits;22.1544;26529.8;22.6744;0
20220406163355902_OBSUPICE-R6_snap.fits;23.0682;26519.5;18.6373;0
20220406163455976_OBSUPICE-R6_snap.fits;18.7666;26543;20.1617;0
20220406163556051_OBSUPICE-R6_snap.fits;21.0762;26515.1;19.1217;0
20220406163656126_OBSUPICE-R6_snap.fits;20.882;26459.5;18.1895;0
20220406163846376_OBSUPICE-R6_met.fits;19.8108;26488.8;107.705;0.512
20220406163756200_OBSUPICE-R6_snap.fits;20.9979;26526.9;13.0954;0
20220406163856275_OBSUPICE-R6_snap.fits;20.6437;26531.2;16.4611;0
20220406163956350_OBSUPICE-R6_snap.fits;18.0247;26526.9;12.9589;0
20220406164056424_OBSUPICE-R6_snap.fits;20.9746;26487.3;16.4195;0
20220406164156499_OBSUPICE-R6_snap.fits;20.7491;26452.1;18.5568;0
20220406164256574_OBSUPICE-R6_snap.fits;22.1748;26456.5;16.7615;0
20220406164356648_OBSUPICE-R6_snap.fits;17.6858;26466.8;17.9133;0
20220406164456723_OBSUPICE-R6_snap.fits;17.268;26496.1;21.0873;0
20220406164556798_OBSUPICE-R6_snap.fits;16.7226;26496.1;17.1492;0
20220406164752851_OBSUPICE-R6_met.fits;21.2197;26518.1;116.265;0.341333
20220406164656872_OBSUPICE-R6_snap.fits;22.8049;26547.4;16.5184;0
20220406164756947_OBSUPICE-R6_snap.fits;22.2299;26515.1;15.4013;0
20220406164857022_OBSUPICE-R6_snap.fits;18.6493;26506.3;20.4943;0
20220406165032766_OBSUPICE-R6_met.fits;22.2123;26490.2;78.6268;0.341333
20220406164957096_OBSUPICE-R6_snap.fits;21.8097;26528.3;19.3074;0
20220406165057171_OBSUPICE-R6_snap.fits;20.1854;26507.8;22.5585;0
20220406165157246_OBSUPICE-R6_snap.fits;19.9441;26509.3;18.8732;0
20220406165257320_OBSUPICE-R6_snap.fits;21.8085;26465.3;21.1148;0
20220406165357395_OBSUPICE-R6_snap.fits;19.784;26465.3;18.9039;0
20220406165457470_OBSUPICE-R6_snap.fits;19.8467;26488.8;20.8181;0
20220406165557544_OBSUPICE-R6_snap.fits;15.9246;26487.3;16.3581;0
20220406165657619_OBSUPICE-R6_snap.fits;21.8997;26494.6;20.18;0
20220406165757694_OBSUPICE-R6_snap.fits;18.5489;26537.1;19.3814;0
20220406165857768_OBSUPICE-R6_snap.fits;25.0664;26474.1;20.0759;0
20220406165957843_OBSUPICE-R6_snap.fits;19.4636;26466.8;18.3515;0
