#timestamp,LO_Frequency,Hit,StdDev 
1649242815.5,286047000.1,N
1649242835.4,286047001.3,N
1649242855.2,286046998.4,N
1649242875.0,286046995.6,N
1649242875.9,286046995.6,N
1649242895.8,286046991.9,N
1649242915.6,286046990.4,N
1649242935.5,286046987.5,N
1649242955.3,286046990.5,N
1649242975.1,286046993.2,N
1649242995.9,286046985.4,N
1649243015.7,286046992.9,N
1649243035.5,286046993.5,N
1649243055.4,286046996.5,N
1649243075.2,286046999.0,N
1649243095.1,286047002.8,N
1649243096.0,286047002.8,N
1649243115.8,286046999.1,N
1649243135.6,286046994.9,N
1649243155.5,286046998.7,N
1649243175.3,286047004.1,N
1649243195.1,286047002.0,N
1649243215.9,286046996.0,N
1649243235.7,286046993.8,N
1649243255.6,286046989.0,N
1649243275.4,286046993.2,N
1649243295.2,286046992.4,N
1649243315.1,286046988.6,N
1649243316.0,286046988.6,N
1649243335.8,286046991.3,N
1649243355.7,286046991.3,N
1649243375.5,286046991.3,N
1649243395.3,286046985.1,Y
1649243415.2,286046990.5,P
1649243435.0,286046990.8,P
1649243435.9,286046990.8,P
1649243455.7,286046991.0,Y
1649243475.6,286047004.4,P
1649243495.4,286047000.3,N
1649243515.3,286047009.1,N
1649243535.1,286047006.4,N
1649243536.0,286047006.4,N
1649243555.8,286047006.5,N
1649243575.7,286047013.4,N
1649243595.5,286047010.6,N
1649243615.3,286047011.9,N
1649243635.2,286047014.8,N
1649243655.0,286047018.9,Y
1649243655.9,286047018.9,P
1649243675.8,286047009.9,N
1649243695.6,286047009.5,N
1649243715.4,286047018.8,Y
1649243735.3,286047011.6,P
1649243755.1,286047008.4,P
1649243775.9,286047005.4,P
1649243795.7,286047012.0,Y
1649243815.5,286047004.0,P
1649243835.4,286046993.4,N
1649243855.2,286046992.4,N
1649243875.0,286046995.0,N
1649243876.0,286046995.0,N
1649243895.8,286046995.9,N
1649243915.6,286046992.5,N
1649243935.5,286046991.0,N
1649243955.3,286046994.5,N
1649243975.1,286046994.1,N
1649243995.9,286046990.5,N
1649244015.7,286046989.8,N
1649244035.5,286046988.3,N
1649244055.4,286046983.5,Y
1649244075.2,286046985.1,P
1649244095.1,286046977.7,P
1649244096.0,286046977.7,P
1649244115.8,286046978.3,Y
1649244135.6,286046993.6,P
1649244155.5,286046991.8,N
1649244175.3,286046994.5,N
1649244195.2,286046994.4,N
1649244215.9,286046987.1,Y
1649244235.7,286046995.4,P
1649244255.6,286047004.8,N
1649244275.4,286047007.4,N
1649244295.2,286047012.8,N
1649244315.1,286047014.2,N
1649244316.0,286047014.2,N
1649244335.8,286047013.9,N
1649244355.7,286047010.0,N
1649244375.5,286047004.0,N
1649244395.3,286047001.1,N
1649244415.2,286046994.5,N
1649244435.0,286046994.7,N
1649244435.9,286046994.7,N
1649244455.7,286046989.5,N
1649244475.6,286046986.5,N
1649244495.4,286046983.2,N
1649244515.3,286046983.7,N
1649244535.1,286046984.6,N
1649244536.0,286046984.6,N
1649244555.8,286046983.1,N
1649244575.7,286046982.8,N
1649244595.5,286046985.4,N
1649244645.4,286046987.4,E
1649244655.3,286046994.2,N
1649244675.1,286046999.0,P
1649244695.9,286046997.7,N
1649244715.7,286046995.5,N
1649244735.6,286046994.5,N
1649244755.4,286046990.7,Y
1649244775.2,286046995.5,P
1649244795.1,286046996.7,P
1649244796.0,286046996.7,P
1649244815.8,286046998.0,Y
1649244835.6,286047003.7,P
1649244855.5,286047007.5,N
1649244875.3,286047005.4,N
1649244895.2,286047007.1,N
1649244915.9,286047013.9,Y
1649244935.7,286047007.3,P
1649244955.6,286047005.6,P
1649244975.4,286047007.2,P
1649244995.3,286047005.0,Y
1649245015.1,286047007.5,P
1649245016.0,286047007.5,P
1649245035.8,286047003.1,P
1649245055.7,286046998.5,N
1649245075.5,286046999.0,N
1649245095.3,286046999.5,N
1649245115.2,286046999.2,N
1649245135.0,286046996.3,N
1649245135.9,286046996.3,N
1649245155.8,286046990.1,N
1649245175.6,286046992.7,N
1649245195.4,286046988.6,N
1649245215.3,286046987.4,N
1649245235.1,286046988.0,N
1649245255.8,286046987.0,N
1649245275.7,286046987.2,N
1649245295.5,286046987.0,N
1649245315.4,286046989.8,N
1649245335.2,286046989.0,N
1649245355.0,286046988.7,N
1649245355.9,286046988.7,N
1649245375.8,286046989.3,N
1649245395.6,286046992.5,N
1649245415.4,286046992.2,N
1649245435.3,286046992.2,N
1649245455.1,286046992.8,N
1649245475.9,286046989.3,N
1649245495.7,286046991.5,N
1649245515.5,286046994.0,N
1649245535.4,286047000.7,N
1649245555.2,286046998.4,N
1649245575.0,286046996.2,N
1649245575.9,286046996.2,N
1649245595.8,286046993.8,N
1649245615.6,286046990.7,N
1649245635.5,286046992.0,N
1649245655.3,286046995.1,N
1649245675.1,286046998.2,N
1649245695.9,286046998.8,N
1649245715.7,286046991.8,N
1649245735.5,286046990.1,N
1649245755.4,286046988.8,N
1649245775.2,286046987.7,Y
1649245795.1,286046990.8,P
1649245796.0,286046990.8,P
1649245815.8,286046991.2,P
1649245835.6,286046987.7,Y
1649245855.5,286047001.1,P
1649245875.3,286046998.8,N
1649245895.2,286046996.8,N
1649245915.9,286046998.8,N
1649245935.7,286047000.8,N
1649245955.6,286046995.6,N
1649245975.4,286046994.2,N
1649245995.2,286046992.5,N
1649246015.1,286046994.6,N
1649246016.0,286046994.6,N
1649246035.8,286046993.0,N
1649246055.7,286046990.2,Y
1649246075.5,286047000.5,P
1649246095.3,286047000.7,N
1649246115.2,286046999.7,N
1649246135.0,286046998.2,N
1649246135.9,286046998.2,N
1649246155.7,286046997.0,N
1649246175.6,286046996.6,N
1649246195.4,286046997.9,N
1649246215.3,286046994.5,Y
1649246235.1,286046994.0,P
1649246255.8,286046994.0,N
1649246275.7,286046991.9,P
1649246295.5,286046994.7,N
1649246315.3,286046997.6,N
1649246335.2,286047001.1,N
1649246355.0,286047001.6,N
1649246355.9,286047001.6,N
1649246375.8,286046999.8,N
1649246395.6,286047002.8,N
