# file name; noise; peak f.; mag.; duration
20220406065907070_OBSUPICE-R6_met.fits;13.9754;26516.6;40.2384;0.170667
20220406065956734_OBSUPICE-R6_met.fits;16.9153;26497.6;141.903;0.682667
20220406070032403_OBSUPICE-R6_met.fits;14.0554;26493.2;54.1992;0.341333
20220406070013118_OBSUPICE-R6_snap.fits;14.5662;26535.6;12.1133;0
20220406070113192_OBSUPICE-R6_snap.fits;16.1299;26507.8;14.122;0
20220406070213267_OBSUPICE-R6_snap.fits;15.6811;26455.1;17.1121;0
20220406070313342_OBSUPICE-R6_snap.fits;13.482;26532.7;11.0582;0
20220406070413416_OBSUPICE-R6_snap.fits;15.0321;26453.6;15.4409;0
20220406070513491_OBSUPICE-R6_snap.fits;13.9142;26540;16.0088;0
20220406070622952_OBSUPICE-R6_met.fits;16.2864;26502;34.3806;0.170667
20220406070613566_OBSUPICE-R6_snap.fits;15.8214;26507.8;11.4228;0
20220406070713640_OBSUPICE-R6_snap.fits;15.7227;26490.2;13.2738;0
20220406070813715_OBSUPICE-R6_snap.fits;15.6798;26463.9;12.9474;0
20220406071007038_OBSUPICE-R6_met.fits;14.6031;26493.2;59.5126;0.170667
20220406070913790_OBSUPICE-R6_snap.fits;15.1353;26532.7;17.7059;0
20220406071013864_OBSUPICE-R6_snap.fits;15.7573;26540;15.0983;0
20220406071206846_OBSUPICE-R6_met.fits;13.7988;26503.4;51.1872;0.170667
20220406071113939_OBSUPICE-R6_snap.fits;17.4558;26482.9;13.7144;0
20220406071214014_OBSUPICE-R6_snap.fits;16.0891;26502;16.6846;0
20220406071314088_OBSUPICE-R6_snap.fits;16.7506;26460.9;13.2155;0
20220406071414163_OBSUPICE-R6_snap.fits;14.5742;26482.9;15.8879;0
20220406071514238_OBSUPICE-R6_snap.fits;14.7462;26481.4;11.7985;0
20220406071614312_OBSUPICE-R6_snap.fits;16.8472;26463.9;17.2736;0
20220406071714387_OBSUPICE-R6_snap.fits;19.3882;26522.5;13.6961;0
20220406071814462_OBSUPICE-R6_snap.fits;18.3577;26528.3;17.0581;0
20220406071914536_OBSUPICE-R6_snap.fits;16.8644;26472.7;16.9726;0
20220406072043966_OBSUPICE-R6_met.fits;15.7199;26478.5;35.9103;0.341333
20220406072014611_OBSUPICE-R6_snap.fits;19.635;26493.2;12.199;0
20220406072114686_OBSUPICE-R6_snap.fits;15.8909;26456.5;15.8207;0
20220406072214760_OBSUPICE-R6_snap.fits;18.189;26532.7;15.0231;0
20220406072314835_OBSUPICE-R6_snap.fits;18.6771;26480;9.64442;0
20220406072414910_OBSUPICE-R6_snap.fits;15.5036;26450.7;14.7816;0
20220406072514984_OBSUPICE-R6_snap.fits;19.224;26496.1;15.7952;0
20220406072615059_OBSUPICE-R6_snap.fits;16.4138;26485.8;13.9097;0
20220406072746707_OBSUPICE-R6_met.fits;18.7733;26526.9;44.29;0.341333
20220406072715134_OBSUPICE-R6_snap.fits;18.6894;26512.2;14.1153;0
20220406072815208_OBSUPICE-R6_snap.fits;20.1153;26497.6;13.669;0
20220406072915283_OBSUPICE-R6_snap.fits;18.9247;26503.4;15.578;0
20220406073102462_OBSUPICE-R6_met.fits;19.701;26496.1;112.272;0.341333
20220406073015358_OBSUPICE-R6_snap.fits;18.2679;26497.6;19.6364;0
20220406073200318_OBSUPICE-R6_met.fits;15.3947;26494.6;66.3352;0.341333
20220406073115432_OBSUPICE-R6_snap.fits;17.7963;26469.7;13.9575;0
20220406073233256_OBSUPICE-R6_met.fits;19.1384;26485.8;50.1443;0.170667
20220406073243838_OBSUPICE-R6_met.fits;18.7025;26496.1;38.5668;0.341333
20220406073215507_OBSUPICE-R6_snap.fits;18.5496;26535.6;12.904;0
20220406073315582_OBSUPICE-R6_snap.fits;19.2385;26544.4;13.4025;0
20220406073415656_OBSUPICE-R6_snap.fits;19.1888;26509.3;19.7521;0
20220406073515731_OBSUPICE-R6_snap.fits;21.4659;26528.3;17.6402;0
20220406073642600_OBSUPICE-R6_met.fits;18.395;26491.7;58.6742;0.341333
20220406073615806_OBSUPICE-R6_snap.fits;22.2945;26469.7;14.9836;0
20220406073747795_OBSUPICE-R6_met.fits;20.7513;26504.9;43.2223;0.170667
20220406073715880_OBSUPICE-R6_snap.fits;19.6217;26474.1;16.8462;0
20220406073815955_OBSUPICE-R6_snap.fits;18.108;26449.2;14.6084;0
20220406073916030_OBSUPICE-R6_snap.fits;21.8763;26493.2;17.929;0
20220406074049726_OBSUPICE-R6_met.fits;16.1078;26493.2;36.5926;0.170667
20220406074016104_OBSUPICE-R6_snap.fits;18.8508;26535.6;18.5183;0
20220406074116179_OBSUPICE-R6_snap.fits;17.9199;26453.6;19.7009;0
20220406074216254_OBSUPICE-R6_snap.fits;19.5246;26455.1;19.1201;0
20220406074316328_OBSUPICE-R6_snap.fits;21.3104;26449.2;19.0691;0
20220406074416403_OBSUPICE-R6_snap.fits;20.9649;26449.2;17.8928;0
20220406074516478_OBSUPICE-R6_snap.fits;15.9938;26453.6;20.4854;0
20220406074616552_OBSUPICE-R6_snap.fits;20.0857;26523.9;16.0648;0
20220406074716627_OBSUPICE-R6_snap.fits;18.8683;26468.3;12.9737;0
20220406074816702_OBSUPICE-R6_snap.fits;18.7649;26491.7;18.5258;0
20220406074954494_OBSUPICE-R6_met.fits;19.2921;26513.7;151.434;0.341333
20220406074916776_OBSUPICE-R6_snap.fits;20.6265;26481.4;15.2657;0
20220406075039891_OBSUPICE-R6_met.fits;16.5109;26503.4;35.0366;0.512
20220406075016851_OBSUPICE-R6_snap.fits;19.4129;26449.2;16.2258;0
20220406075116926_OBSUPICE-R6_snap.fits;18.3399;26485.8;14.338;0
20220406075217000_OBSUPICE-R6_snap.fits;18.9773;26541.5;16.0617;0
20220406075401448_OBSUPICE-R6_met.fits;16.6117;26516.6;50.0521;0.170667
20220406075317075_OBSUPICE-R6_snap.fits;19.9886;26477.1;13.5884;0
20220406075417150_OBSUPICE-R6_snap.fits;21.196;26493.2;16.197;0
20220406075517224_OBSUPICE-R6_snap.fits;20.3739;26468.3;17.0493;0
20220406075642216_OBSUPICE-R6_met.fits;16.45;26507.8;48.3432;0.170667
20220406075617299_OBSUPICE-R6_snap.fits;21.1406;26497.6;14.5508;0
20220406075717374_OBSUPICE-R6_snap.fits;16.9735;26502;21.1642;0
20220406075817448_OBSUPICE-R6_snap.fits;17.4825;26499;20.6263;0
20220406075917523_OBSUPICE-R6_snap.fits;19.1162;26490.2;13.0916;0
