# file name; noise; peak f.; mag.; duration
20220406190006803_OBSUPICE-R6_snap.fits;22.9913;26485.8;22.1511;0
20220406190106878_OBSUPICE-R6_snap.fits;22.9086;26484.4;18.1665;0
20220406190257128_OBSUPICE-R6_met.fits;23.843;26521;82.3805;1.19467
20220406190206952_OBSUPICE-R6_snap.fits;22.7883;26509.3;20.6847;0
20220406190307027_OBSUPICE-R6_snap.fits;21.9879;26490.2;19.5352;0
20220406190433555_OBSUPICE-R6_met.fits;20.1418;26507.8;45.2437;0.170667
20220406190407102_OBSUPICE-R6_snap.fits;21.1798;26496.1;60.1858;0
20220406190505640_OBSUPICE-R6_met.fits;21.1798;26496.1;60.1858;0.341333
20220406190507176_OBSUPICE-R6_snap.fits;23.5276;26538.6;18.9887;0
20220406190607251_OBSUPICE-R6_snap.fits;21.4951;26455.1;20.2016;0
20220406190707326_OBSUPICE-R6_snap.fits;21.711;26497.6;17.0333;0
20220406190807400_OBSUPICE-R6_snap.fits;21.8327;26456.5;23.9221;0
20220406190907475_OBSUPICE-R6_snap.fits;19.5072;26490.2;14.6208;0
20220406191007550_OBSUPICE-R6_snap.fits;17.4267;26474.1;12.8901;0
20220406191132200_OBSUPICE-R6_met.fits;18.7553;26506.3;81.0438;3.072
20220406191107624_OBSUPICE-R6_snap.fits;21.5739;26529.8;21.4908;0
20220406191207699_OBSUPICE-R6_snap.fits;17.7081;26475.6;17.3503;0
20220406191307774_OBSUPICE-R6_snap.fits;17.11;26529.8;15.4662;0
20220406191407848_OBSUPICE-R6_snap.fits;23.3416;26537.1;23.569;0
20220406191546323_OBSUPICE-R6_met.fits;20.7638;26500.5;44.3827;0.170667
20220406191507923_OBSUPICE-R6_snap.fits;20.5435;26540;23.0103;0
20220406191607998_OBSUPICE-R6_snap.fits;22.4072;26534.2;14.2415;0
20220406191708072_OBSUPICE-R6_snap.fits;21.8429;26462.4;18.1672;0
20220406191808147_OBSUPICE-R6_snap.fits;17.3751;26515.1;22.0407;0
20220406191908222_OBSUPICE-R6_snap.fits;21.2414;26504.9;16.1979;0
20220406192008296_OBSUPICE-R6_snap.fits;26.2191;26523.9;18.9179;0
20220406192108371_OBSUPICE-R6_snap.fits;25.9229;26474.1;20.2369;0
20220406192208446_OBSUPICE-R6_snap.fits;22.7215;26526.9;22.2899;0
20220406192308520_OBSUPICE-R6_snap.fits;20.2685;26502;13.7805;0
20220406192453139_OBSUPICE-R6_met.fits;22.8966;26499;47.2818;0.170667
20220406192408595_OBSUPICE-R6_snap.fits;23.7571;26512.2;16.7261;0
20220406192508670_OBSUPICE-R6_snap.fits;19.6724;26506.3;18.7141;0
20220406192608744_OBSUPICE-R6_snap.fits;22.8084;26490.2;14.8339;0
20220406192708819_OBSUPICE-R6_snap.fits;22.7113;26525.4;16.4989;0
20220406192808894_OBSUPICE-R6_snap.fits;18.6057;26518.1;16.8791;0
20220406192908968_OBSUPICE-R6_snap.fits;20.806;26521;15.5697;0
20220406193009043_OBSUPICE-R6_snap.fits;23.8089;26477.1;16.8602;0
20220406193109118_OBSUPICE-R6_snap.fits;21.5874;26493.2;17.6665;0
20220406193209192_OBSUPICE-R6_snap.fits;23.1954;26543;20.3309;0
20220406193309267_OBSUPICE-R6_snap.fits;24.4119;26471.2;20.186;0
20220406193437672_OBSUPICE-R6_met.fits;25.4493;26519.5;114.704;0.170667
20220406193409342_OBSUPICE-R6_snap.fits;21.4965;26528.3;22.7489;0
20220406193509416_OBSUPICE-R6_snap.fits;24.0084;26460.9;17.2214;0
20220406193609491_OBSUPICE-R6_snap.fits;23.5412;26490.2;17.6981;0
20220406193709566_OBSUPICE-R6_snap.fits;18.9598;26529.8;26.9602;0
20220406193809640_OBSUPICE-R6_snap.fits;20.6084;26504.9;19.2174;0
20220406193909715_OBSUPICE-R6_snap.fits;24.1163;26480;19.3977;0
20220406194009790_OBSUPICE-R6_snap.fits;21.6347;26460.9;15.3893;0
20220406194109864_OBSUPICE-R6_snap.fits;18.1278;26512.2;19.205;0
20220406194226835_OBSUPICE-R6_met.fits;22.6017;26494.6;80.5633;0.512
20220406194232808_OBSUPICE-R6_met.fits;21.8872;26490.2;66.6299;0.341333
20220406194209939_OBSUPICE-R6_snap.fits;21.585;26515.1;19.1454;0
20220406194310014_OBSUPICE-R6_snap.fits;23.9598;26471.2;15.4433;0
20220406194410088_OBSUPICE-R6_snap.fits;27.4105;26458;19.5951;0
20220406194510163_OBSUPICE-R6_snap.fits;24.2389;26500.5;17.7775;0
20220406194610238_OBSUPICE-R6_snap.fits;19.532;26475.6;24.4943;0
20220406194755198_OBSUPICE-R6_met.fits;22.754;26509.3;128.272;0.341333
20220406194710312_OBSUPICE-R6_snap.fits;24.1091;26458;19.0735;0
20220406194810387_OBSUPICE-R6_snap.fits;18.5903;26510.7;16.7158;0
20220406194910462_OBSUPICE-R6_snap.fits;18.2725;26494.6;17.6503;0
20220406195010536_OBSUPICE-R6_snap.fits;22.818;26519.5;15.6394;0
20220406195110611_OBSUPICE-R6_snap.fits;19.0111;26482.9;13.7185;0
20220406195210686_OBSUPICE-R6_snap.fits;24.1908;26534.2;19.1984;0
20220406195310760_OBSUPICE-R6_snap.fits;22.7661;26541.5;16.8812;0
20220406195451283_OBSUPICE-R6_met.fits;25.7238;26507.8;54.0372;0.170667
20220406195410835_OBSUPICE-R6_snap.fits;26.528;26510.7;19.8728;0
20220406195510910_OBSUPICE-R6_snap.fits;21.6585;26485.8;25.9911;0
20220406195610984_OBSUPICE-R6_snap.fits;23.5681;26510.7;17.814;0
20220406195742803_OBSUPICE-R6_met.fits;20.1154;26503.4;44.4027;0.170667
20220406195711059_OBSUPICE-R6_snap.fits;23.7346;26478.5;18.3514;0
20220406195811134_OBSUPICE-R6_snap.fits;20.0379;26465.3;18.3495;0
20220406195911208_OBSUPICE-R6_snap.fits;21.1064;26504.9;16.2966;0
