# file name; noise; peak f.; mag.; duration
20220406165857256_OBSUPICE-R6_met.fits;20.0061;26499;49.3488;0.170667
20220406170057918_OBSUPICE-R6_snap.fits;21.8767;26509.3;15.5059;0
20220406170216254_OBSUPICE-R6_met.fits;22.1486;26493.2;75.9057;0.170667
20220406170157992_OBSUPICE-R6_snap.fits;20.6454;26529.8;18.6551;0
20220406170258067_OBSUPICE-R6_snap.fits;21.0141;26512.2;15.3455;0
20220406170453608_OBSUPICE-R6_met.fits;21.8618;26507.8;99.3308;0.170667
20220406170000142_OBSUPICE-R6_snap.fits;22.5993;26544.4;17.0964;0
20220406170458216_OBSUPICE-R6_snap.fits;21.7437;26493.2;15.6887;0
20220406170558291_OBSUPICE-R6_snap.fits;21.2075;26490.2;20.4712;0
20220406170658366_OBSUPICE-R6_snap.fits;19.9472;26484.4;18.0213;0
20220406170758270_OBSUPICE-R6_met.fits;22.2259;26494.6;55.8984;0.512
20220406170758440_OBSUPICE-R6_snap.fits;18.9533;26543;14.5143;0
20220406170931966_OBSUPICE-R6_met.fits;20.1959;26528.3;54.4713;0.170667
20220406170937939_OBSUPICE-R6_met.fits;17.708;26521;60.656;0.170667
20220406170858515_OBSUPICE-R6_snap.fits;21.5447;26541.5;20.365;0
20220406170958590_OBSUPICE-R6_snap.fits;22.4731;26504.9;16.7075;0
20220406171058664_OBSUPICE-R6_snap.fits;25.7311;26472.7;25.0619;0
20220406171158739_OBSUPICE-R6_snap.fits;21.5437;26547.4;20.2258;0
20220406171258814_OBSUPICE-R6_snap.fits;25.1051;26544.4;17.7547;0
20220406171358888_OBSUPICE-R6_snap.fits;21.8956;26460.9;17.7125;0
20220406171554771_OBSUPICE-R6_met.fits;18.6846;26491.7;60.6393;0.682667
20220406171458963_OBSUPICE-R6_snap.fits;23.3231;26497.6;18.1596;0
20220406171604499_OBSUPICE-R6_met.fits;21.2233;26494.6;44.0443;0.170667
20220406171559038_OBSUPICE-R6_snap.fits;21.5814;26472.7;16.4523;0
20220406171659112_OBSUPICE-R6_snap.fits;24.0299;26541.5;16.1726;0
20220406171759187_OBSUPICE-R6_snap.fits;20.3358;26510.7;14.37;0
20220406171946024_OBSUPICE-R6_met.fits;21.5761;26521;383.651;0.512
20220406171859262_OBSUPICE-R6_snap.fits;20.9517;26488.8;14.1728;0
20220406171959336_OBSUPICE-R6_snap.fits;19.2694;26523.9;19.346;0
20220406172135934_OBSUPICE-R6_met.fits;20.3894;26516.6;170.109;0.341333
20220406172059411_OBSUPICE-R6_snap.fits;21.1719;26452.1;20.6798;0
20220406172159486_OBSUPICE-R6_snap.fits;23.8711;26515.1;16.4974;0
20220406172259560_OBSUPICE-R6_snap.fits;21.5115;26458;15.5206;0
20220406172359635_OBSUPICE-R6_snap.fits;22.2558;26475.6;17.86;0
20220406172459710_OBSUPICE-R6_snap.fits;25.5064;26460.9;20.3019;0
20220406172622824_OBSUPICE-R6_met.fits;22.0438;26497.6;59.962;0.682667
20220406172641256_OBSUPICE-R6_met.fits;25.1997;26512.2;100.388;0.341333
20220406172559784_OBSUPICE-R6_snap.fits;22.0432;26502;15.5966;0
20220406172659859_OBSUPICE-R6_snap.fits;23.0543;26543;18.0312;0
20220406172759934_OBSUPICE-R6_snap.fits;22.472;26512.2;19.3986;0
20220406172900008_OBSUPICE-R6_snap.fits;20.7653;26465.3;28.9834;0
20220406173001107_OBSUPICE-R6_met.fits;21.8404;26506.3;142.233;0.682667
20220406173039507_OBSUPICE-R6_met.fits;19.2735;26497.6;63.9531;0.341333
20220406173000083_OBSUPICE-R6_snap.fits;22.2403;26475.6;18.6339;0
20220406173100158_OBSUPICE-R6_snap.fits;19.4078;26512.2;21.4418;0
20220406173200232_OBSUPICE-R6_snap.fits;23.2636;26468.3;16.2831;0
20220406173300307_OBSUPICE-R6_snap.fits;19.4052;26534.2;14.6361;0
20220406173400382_OBSUPICE-R6_snap.fits;21.1662;26540;18.5964;0
20220406173500456_OBSUPICE-R6_snap.fits;22.5194;26472.7;14.6217;0
20220406173600531_OBSUPICE-R6_snap.fits;18.6855;26521;15.1447;0
20220406173700606_OBSUPICE-R6_snap.fits;21.9384;26509.3;20.2831;0
20220406173800680_OBSUPICE-R6_snap.fits;22.8754;26547.4;16.9404;0
20220406173900755_OBSUPICE-R6_snap.fits;22.6406;26529.8;16.2431;0
20220406174000830_OBSUPICE-R6_snap.fits;22.4256;26449.2;21.7852;0
20220406174100904_OBSUPICE-R6_snap.fits;21.8368;26449.2;25.9255;0
20220406174200979_OBSUPICE-R6_snap.fits;23.0385;26471.2;19.9586;0
20220406174301054_OBSUPICE-R6_snap.fits;26.7367;26450.7;23.9035;0
20220406174401128_OBSUPICE-R6_snap.fits;22.2915;26526.9;23.5696;0
20220406174501203_OBSUPICE-R6_snap.fits;21.8835;26466.8;16.6558;0
20220406174601278_OBSUPICE-R6_snap.fits;21.8557;26494.6;19.0534;0
20220406174701352_OBSUPICE-R6_snap.fits;19.8245;26531.2;18.5273;0
20220406174801427_OBSUPICE-R6_snap.fits;21.0926;26453.6;18.5226;0
20220406174901502_OBSUPICE-R6_snap.fits;22.4512;26490.2;16.5816;0
20220406175001576_OBSUPICE-R6_snap.fits;20.4077;26509.3;15.6536;0
20220406175107112_OBSUPICE-R6_met.fits;20.5525;26504.9;50.4778;2.90133
20220406175133566_OBSUPICE-R6_met.fits;20.9618;26519.5;47.5229;0.170667
20220406175101651_OBSUPICE-R6_snap.fits;22.0185;26460.9;20.2539;0
20220406175201726_OBSUPICE-R6_snap.fits;23.9799;26481.4;17.4267;0
20220406175301800_OBSUPICE-R6_snap.fits;20.6046;26480;25.5149;0
20220406175401875_OBSUPICE-R6_snap.fits;23.7768;26482.9;15.0079;0
20220406175501950_OBSUPICE-R6_snap.fits;24.9725;26528.3;15.9732;0
20220406175602024_OBSUPICE-R6_snap.fits;24.6654;26525.4;16.6542;0
20220406175702099_OBSUPICE-R6_snap.fits;27.2605;26474.1;15.3545;0
20220406175802174_OBSUPICE-R6_snap.fits;26.5088;26547.4;17.2767;0
20220406175902248_OBSUPICE-R6_snap.fits;20.7633;26500.5;16.3407;0
