# file name; noise; peak f.; mag.; duration
20220406125830632_OBSUPICE-R6_met.fits;23.3361;26499;84.0893;0.341333
20220406125925075_OBSUPICE-R6_met.fits;20.8505;26491.7;60.4831;0.170667
20220406130053480_OBSUPICE-R6_met.fits;17.8419;26507.8;43.4433;0.170667
20220406130134782_OBSUPICE-R6_met.fits;19.4982;26500.5;60.3986;0.341333
20220406130039998_OBSUPICE-R6_snap.fits;18.4377;26523.9;19.1532;0
20220406130140072_OBSUPICE-R6_snap.fits;22.4033;26499;21.8069;0
20220406130240147_OBSUPICE-R6_snap.fits;21.908;26458;14.6707;0
20220406130340222_OBSUPICE-R6_snap.fits;20.9366;26547.4;16.4396;0
20220406130440296_OBSUPICE-R6_snap.fits;20.0236;26538.6;18.4047;0
20220406130540371_OBSUPICE-R6_snap.fits;19.6116;26475.6;15.9412;0
20220406130704168_OBSUPICE-R6_met.fits;20.1893;26507.8;46.7363;0.341333
20220406130640446_OBSUPICE-R6_snap.fits;21.7284;26493.2;16.2437;0
20220406130740520_OBSUPICE-R6_snap.fits;17.9277;26452.1;16.5277;0
20220406130916606_OBSUPICE-R6_met.fits;21.2712;26499;69.7163;0.170667
20220406130840595_OBSUPICE-R6_snap.fits;20.1361;26468.3;21.2948;0
20220406130940670_OBSUPICE-R6_snap.fits;20.7582;26507.8;17.2564;0
20220406131040744_OBSUPICE-R6_snap.fits;23.8344;26503.4;20.3432;0
20220406131140819_OBSUPICE-R6_snap.fits;19.5816;26526.9;14.9754;0
20220406131240894_OBSUPICE-R6_snap.fits;22.3118;26513.7;15.4599;0
20220406131340968_OBSUPICE-R6_snap.fits;20.5354;26466.8;17.4855;0
20220406131441043_OBSUPICE-R6_snap.fits;21.3385;26544.4;14.6999;0
20220406131540606_OBSUPICE-R6_met.fits;20.0354;26503.4;48.0341;0.170667
20220406131541118_OBSUPICE-R6_snap.fits;21.8702;26455.1;22.9797;0
20220406131722152_OBSUPICE-R6_met.fits;21.4832;26509.3;109.32;0.853333
20220406131641192_OBSUPICE-R6_snap.fits;19.9958;26528.3;16.3051;0
20220406131741267_OBSUPICE-R6_snap.fits;23.7121;26455.1;19.9303;0
20220406131841342_OBSUPICE-R6_snap.fits;20.2177;26469.7;14.662;0
20220406131946366_OBSUPICE-R6_met.fits;20.5837;26500.5;46.0538;0.170667
20220406131941416_OBSUPICE-R6_snap.fits;22.4715;26528.3;15.7222;0
20220406132041491_OBSUPICE-R6_snap.fits;20.5269;26522.5;12.9043;0
20220406132141566_OBSUPICE-R6_snap.fits;22.1542;26449.2;16.9017;0
20220406132336083_OBSUPICE-R6_met.fits;18.9498;26502;72.2613;0.170667
20220406132241640_OBSUPICE-R6_snap.fits;18.5338;26528.3;15.4452;0
20220406132341715_OBSUPICE-R6_snap.fits;22.3513;26544.4;16.8432;0
20220406132441790_OBSUPICE-R6_snap.fits;18.6371;26516.6;19.5346;0
20220406132541864_OBSUPICE-R6_snap.fits;19.3738;26544.4;15.3579;0
20220406132641939_OBSUPICE-R6_snap.fits;17.7559;26458;20.6156;0
20220406132807443_OBSUPICE-R6_met.fits;20.161;26491.7;42.7017;1.19467
20220406132742014_OBSUPICE-R6_snap.fits;24.3132;26459.5;20.5799;0
20220406132842088_OBSUPICE-R6_snap.fits;21.295;26547.4;18.0231;0
20220406132942163_OBSUPICE-R6_snap.fits;22.4922;26474.1;17.8198;0
20220406133042238_OBSUPICE-R6_snap.fits;24.5142;26523.9;19.7606;0
20220406133142312_OBSUPICE-R6_snap.fits;18.4246;26472.7;21.2594;0
20220406133242387_OBSUPICE-R6_snap.fits;21.2443;26507.8;15.7493;0
20220406133342462_OBSUPICE-R6_snap.fits;19.2283;26509.3;16.5482;0
20220406133442536_OBSUPICE-R6_snap.fits;20.0058;26477.1;16.1982;0
20220406133616062_OBSUPICE-R6_met.fits;18.9248;26496.1;68.7173;0.341333
20220406133542611_OBSUPICE-R6_snap.fits;19.3307;26459.5;20.1854;0
20220406133642686_OBSUPICE-R6_snap.fits;22.3993;26484.4;12.955;0
20220406133742760_OBSUPICE-R6_snap.fits;22.3997;26543;17.1294;0
20220406133922600_OBSUPICE-R6_met.fits;20.5031;26499;56.4693;0.682667
20220406133842835_OBSUPICE-R6_snap.fits;21.5911;26491.7;20.484;0
20220406133942910_OBSUPICE-R6_snap.fits;22.8458;26472.7;17.7015;0
20220406134043838_OBSUPICE-R6_met.fits;20.1153;26507.8;54.1257;0.170667
20220406134042984_OBSUPICE-R6_snap.fits;17.9369;26510.7;18.6281;0
20220406134143059_OBSUPICE-R6_snap.fits;22.8199;26526.9;20.7589;0
20220406134243134_OBSUPICE-R6_snap.fits;23.1727;26537.1;13.4485;0
20220406134343208_OBSUPICE-R6_snap.fits;19.912;26516.6;16.9027;0
20220406134504446_OBSUPICE-R6_met.fits;21.6523;26490.2;52.4353;0.170667
20220406134443283_OBSUPICE-R6_snap.fits;22.4123;26535.6;19.6829;0
20220406134631486_OBSUPICE-R6_met.fits;21.6558;26493.2;52.5492;0.170667
20220406134543358_OBSUPICE-R6_snap.fits;18.4469;26452.1;15.5573;0
20220406134643432_OBSUPICE-R6_snap.fits;24.2589;26531.2;17.2169;0
20220406134743507_OBSUPICE-R6_snap.fits;17.4279;26490.2;19.0275;0
20220406134843582_OBSUPICE-R6_snap.fits;17.4199;26453.6;17.5692;0
20220406134959187_OBSUPICE-R6_met.fits;19.5898;26499;60.0201;3.072
20220406135032979_OBSUPICE-R6_met.fits;19.3679;26478.5;160.535;0.512
20220406134943656_OBSUPICE-R6_snap.fits;16.7907;26516.6;18.016;0
20220406135043731_OBSUPICE-R6_snap.fits;20.7735;26518.1;17.9667;0
20220406135239784_OBSUPICE-R6_met.fits;19.5695;26491.7;67.5879;0.170667
20220406135143806_OBSUPICE-R6_snap.fits;19.0871;26540;17.7307;0
20220406135314600_OBSUPICE-R6_met.fits;20.6569;26507.8;44.228;0.341333
20220406135243880_OBSUPICE-R6_snap.fits;24.366;26504.9;17.923;0
20220406135343955_OBSUPICE-R6_snap.fits;20.8052;26534.2;14.1943;0
20220406135444030_OBSUPICE-R6_snap.fits;21.9619;26510.7;17.9672;0
20220406135551955_OBSUPICE-R6_met.fits;17.6001;26497.6;45.3675;0.170667
20220406135544104_OBSUPICE-R6_snap.fits;20.866;26466.8;17.4966;0
20220406135711315_OBSUPICE-R6_met.fits;17.5047;26526.9;72.7074;0.170667
20220406135644179_OBSUPICE-R6_snap.fits;21.5187;26513.7;22.3716;0
20220406135744254_OBSUPICE-R6_snap.fits;23.4657;26450.7;16.101;0
20220406135844328_OBSUPICE-R6_snap.fits;24.4;26541.5;18.7083;0
20220406135944403_OBSUPICE-R6_snap.fits;20.718;26541.5;20.0428;0
