#timestamp,LO_Frequency 
1465948815.1,286046996.5
1465948816.0,286046996.5
1465948835.9,286047002.9
1465948855.8,286047001.9
1465948875.7,286047004.1
1465948895.7,286047000.7
1465948915.6,286046998.3
1465948935.5,286047002.4
1465948955.4,286046996.6
1465948975.4,286047000.2
1465948995.3,286046998.3
1465949015.2,286046999.4
1465949035.1,286046998.5
1465949055.1,286047000.6
1465949056.0,286047000.6
1465949075.0,286047003.2
1465949075.9,286047003.2
1465949095.8,286046994.5
1465949115.8,286046996.6
1465949135.7,286047002.9
1465949155.6,286047005.7
1465949175.5,286047004.1
1465949195.5,286046997.9
1465949215.4,286046993.3
1465949235.3,286047004.0
1465949255.2,286046997.4
1465949275.2,286046999.4
1465949295.1,286047002.6
1465949315.0,286046997.0
1465949315.9,286046997.0
1465949335.9,286047002.7
1465949355.8,286047001.0
1465949375.7,286047001.3
1465949395.6,286047001.6
1465949415.6,286046996.7
1465949435.5,286046999.5
1465949455.4,286047001.4
1465949475.3,286047000.7
1465949495.3,286046998.4
1465949515.2,286047002.3
1465949535.1,286046999.3
1465949555.0,286047001.7
1465949556.0,286047001.7
1465949575.9,286046997.1
1465949595.8,286046998.1
1465949615.7,286047001.2
1465949635.7,286046995.4
1465949655.6,286046999.8
1465949675.5,286047004.3
1465949695.4,286046996.9
1465949715.4,286047004.4
1465949735.3,286047002.5
1465949755.2,286046997.2
1465949775.1,286046995.3
1465949795.1,286047001.6
1465949796.0,286047001.6
1465949815.9,286047000.4
1465949835.8,286046997.1
1465949855.8,286047000.3
1465949875.7,286047002.7
1465949895.6,286046998.2
1465949915.5,286046998.5
1465949935.5,286047003.9
1465949955.4,286047001.1
1465949975.3,286046996.6
1465949995.2,286047003.0
1465950015.2,286047005.4
1465950035.1,286046997.0
1465950036.0,286046997.0
1465950055.0,286047000.0
1465950055.9,286047000.0
1465950075.9,286047000.8
1465950095.8,286046998.3
1465950115.7,286047002.2
1465950135.6,286046999.5
1465950155.6,286046999.7
1465950175.5,286047000.6
1465950195.4,286046996.7
1465950215.3,286046998.4
1465950235.3,286047001.5
1465950255.2,286046999.8
1465950275.1,286047001.9
1465950295.0,286047000.0
1465950295.9,286047000.0
1465950315.9,286046999.0
1465950335.8,286046998.2
1465950355.7,286047003.9
1465950375.6,286047002.3
1465950395.6,286046998.7
1465950415.5,286046998.1
1465950435.4,286047002.8
1465950455.4,286046998.6
1465950475.3,286047000.8
1465950495.2,286046997.6
1465950515.2,286047000.2
1465950535.1,286046998.1
1465950555.0,286046999.6
1465950556.0,286046999.6
1465950575.9,286046994.9
1465950595.8,286046999.8
1465950615.8,286047000.9
1465950635.7,286046996.9
1465950655.6,286046998.1
1465950675.6,286046998.3
1465950695.5,286047000.3
1465950715.4,286046998.5
1465950735.4,286047000.9
1465950755.3,286046999.3
1465950775.2,286046999.2
1465950795.1,286047000.6
1465950815.1,286046996.9
1465950816.0,286046996.9
1465950835.9,286047002.9
1465950855.8,286047000.6
1465950875.8,286047000.9
1465950895.7,286046998.4
1465950915.6,286047002.5
1465950935.5,286046998.9
1465950955.5,286046999.3
1465950975.4,286047001.1
1465950995.3,286046999.5
1465951015.2,286046999.4
1465951035.2,286047001.0
1465951055.1,286046998.8
1465951056.0,286046998.8
1465951075.0,286047000.0
1465951075.9,286047000.0
1465951095.9,286046999.7
1465951115.8,286047000.6
1465951135.7,286046998.9
1465951155.6,286047002.7
1465951175.6,286046999.1
1465951195.5,286046999.2
1465951215.4,286046999.1
1465951235.3,286047000.7
1465951255.3,286046998.9
1465951275.2,286047000.9
1465951295.1,286047000.0
1465951315.0,286047000.5
1465951316.0,286047000.5
1465951335.9,286046999.3
1465951355.8,286046999.2
1465951375.7,286046998.7
1465951395.7,286046999.9
1465951415.6,286047000.3
1465951435.5,286047000.3
1465951455.4,286047000.3
1465951475.4,286047001.0
1465951495.3,286046998.9
1465951515.2,286046998.3
1465951535.1,286047002.6
1465951555.1,286046998.1
1465951556.0,286046998.1
1465951575.9,286047002.2
1465951595.8,286046998.3
1465951615.7,286047004.3
1465951635.7,286046997.0
1465951655.6,286046999.7
1465951675.5,286047002.7
1465951695.4,286046999.1
1465951715.4,286046998.2
1465951735.3,286047000.2
1465951755.2,286047000.0
1465951775.1,286046999.8
1465951795.1,286047001.6
1465951796.0,286047001.6
1465951815.0,286046998.3
1465951815.9,286046998.3
1465951835.8,286047002.5
1465951855.8,286046998.1
1465951875.7,286047001.8
1465951895.6,286047000.6
1465951915.5,286047000.1
1465951935.5,286047004.0
1465951955.4,286046999.7
1465951975.3,286047001.1
1465951995.2,286046996.5
1465952015.2,286047002.3
1465952035.1,286047001.3
1465952055.0,286047002.6
1465952055.9,286047002.6
1465952075.9,286046997.2
1465952095.8,286047001.2
1465952115.7,286046997.3
1465952135.6,286047002.6
1465952155.6,286046998.7
1465952175.5,286047000.6
1465952195.4,286047001.8
1465952215.4,286047002.1
1465952235.3,286047001.7
1465952255.2,286047000.4
1465952275.1,286047000.1
1465952295.1,286047003.9
1465952296.0,286047003.9
1465952315.0,286046995.0
1465952315.9,286046995.0
1465952335.9,286047003.7
1465952355.8,286046999.8
1465952375.7,286047004.0
1465952395.7,286047001.2
