# file name; noise; peak f.; mag.; duration
20160615125941761_SVAKOV-R7_met.fits;2.30758;26449.2;9.1722;0.341333
20160615130016577_SVAKOV-R7_met.fits;2.75172;26469.7;6.30309;0.170667
20160615130050198_SVAKOV-R7_met.fits;2.71887;26490.2;5.90259;0.170667
20160615130017430_SVAKOV-R7_snap.fits;2.98376;26528.3;1.9799;0
20160615130117505_SVAKOV-R7_snap.fits;2.82894;26490.2;2.75004;0
20160615130228843_SVAKOV-R7_met.fits;2.36275;26507.8;7.14404;0.170667
20160615130236865_SVAKOV-R7_met.fits;2.72932;26503.4;7.42642;0.341333
20160615130217579_SVAKOV-R7_snap.fits;2.71499;26547.4;2.38957;0
20160615130311510_SVAKOV-R7_met.fits;3.07843;26512.2;6.6322;0.170667
20160615130346155_SVAKOV-R7_met.fits;2.59492;26493.2;9.73322;0.170667
20160615130317654_SVAKOV-R7_snap.fits;2.5197;26490.2;2.45492;0
20160615130445377_SVAKOV-R7_met.fits;2.13763;26503.4;4.33494;0.682667
20160615130451009_SVAKOV-R7_met.fits;2.42733;26500.5;9.49019;0.170667
20160615130417729_SVAKOV-R7_snap.fits;2.32888;26462.4;2.03815;0
20160615130526849_SVAKOV-R7_met.fits;2.32089;26475.6;24.5672;0.853333
20160615130535041_SVAKOV-R7_met.fits;2.8096;26528.3;6.41301;2.73067
20160615130555862_SVAKOV-R7_met.fits;2.61049;26512.2;8.45739;0.341333
20160615130559275_SVAKOV-R7_met.fits;2.04117;26537.1;6.68649;0.341333
20160615130517803_SVAKOV-R7_snap.fits;2.80427;26497.6;3.13261;0
20160615130631873_SVAKOV-R7_met.fits;2.40896;26493.2;10.0701;0.341333
20160615130642625_SVAKOV-R7_met.fits;2.58937;26510.7;7.44587;0.170667
20160615130617878_SVAKOV-R7_snap.fits;2.98751;26472.7;2.80608;0
20160615130717953_SVAKOV-R7_snap.fits;2.82972;26503.4;2.9153;0
20160615130826561_SVAKOV-R7_met.fits;2.76791;26482.9;7.6187;1.024
20160615130818027_SVAKOV-R7_snap.fits;2.95952;26522.5;1.89772;0
20160615131007083_SVAKOV-R7_met.fits;2.88998;26490.2;9.44852;0.512
20160615130918102_SVAKOV-R7_snap.fits;2.19807;26541.5;2.35474;0
20160615131018177_SVAKOV-R7_snap.fits;2.71718;26487.3;3.06242;0
20160615131203819_SVAKOV-R7_met.fits;3.16307;26506.3;6.93463;0.170667
20160615131118251_SVAKOV-R7_snap.fits;2.69728;26503.4;2.34161;0
20160615131218326_SVAKOV-R7_snap.fits;3.18894;26450.7;2.96704;0
20160615131341270_SVAKOV-R7_met.fits;2.93503;26481.4;6.84117;0.170667
20160615131346049_SVAKOV-R7_met.fits;2.63559;26487.3;15.3974;0.170667
20160615131318401_SVAKOV-R7_snap.fits;2.14908;26526.9;2.83657;0
20160615131417281_SVAKOV-R7_met.fits;2.57821;26506.3;6.59014;0.170667
20160615131508481_SVAKOV-R7_met.fits;3.24564;26531.2;7.98924;0.853333
20160615131418475_SVAKOV-R7_snap.fits;2.50121;26466.8;1.84291;0
20160615131518550_SVAKOV-R7_snap.fits;3.92009;26465.3;3.72618;0
20160615131612822_SVAKOV-R7_met.fits;2.79999;26475.6;6.19515;0.170667
20160615131618625_SVAKOV-R7_snap.fits;2.46168;26521;2.7606;0
20160615131727574_SVAKOV-R7_met.fits;2.77667;26482.9;10.7325;0.341333
20160615131733035_SVAKOV-R7_met.fits;6.19039;26494.6;13.9532;0.170667
20160615131747030_SVAKOV-R7_met.fits;2.48542;26543;16.8066;0.341333
20160615131800683_SVAKOV-R7_met.fits;2.50409;26507.8;12.2594;0.170667
20160615131718699_SVAKOV-R7_snap.fits;2.71274;26512.2;2.3846;0
20160615131839083_SVAKOV-R7_met.fits;2.9233;26503.4;8.53161;0.170667
20160615131818774_SVAKOV-R7_snap.fits;2.62649;26531.2;2.62411;0
20160615131943937_SVAKOV-R7_met.fits;3.00498;26502;7.88008;0.170667
20160615131918849_SVAKOV-R7_snap.fits;2.63665;26515.1;2.69076;0
20160615132015169_SVAKOV-R7_met.fits;2.62576;26493.2;24.6858;0.341333
20160615132033601_SVAKOV-R7_met.fits;2.5919;26471.2;12.0875;0.512
20160615132018923_SVAKOV-R7_snap.fits;2.83166;26541.5;2.4369;0
20160615132118998_SVAKOV-R7_snap.fits;3.00808;26518.1;1.94153;0
20160615132219073_SVAKOV-R7_snap.fits;2.65139;26450.7;2.11775;0
20160615132352598_SVAKOV-R7_met.fits;3.57854;26482.9;17.9563;3.072
20160615132319147_SVAKOV-R7_snap.fits;2.66383;26453.6;2.70184;0
20160615132417686_SVAKOV-R7_met.fits;3.20911;26504.9;8.6424;0.170667
20160615132419222_SVAKOV-R7_snap.fits;3.79173;26500.5;9.36778;0
20160615132514518_SVAKOV-R7_met.fits;3.79173;26500.5;9.36778;0.170667
20160615132529025_SVAKOV-R7_met.fits;2.8257;26493.2;23.964;0.341333
20160615132601793_SVAKOV-R7_met.fits;2.69247;26529.8;9.6321;0.170667
20160615132519297_SVAKOV-R7_snap.fits;2.23916;26469.7;3.03484;0
20160615132623297_SVAKOV-R7_met.fits;2.96411;26493.2;14.1347;0.341333
20160615132633025_SVAKOV-R7_met.fits;2.97576;26499;7.51718;0.170667
20160615132619371_SVAKOV-R7_snap.fits;2.88103;26459.5;2.67468;0
20160615132719446_SVAKOV-R7_snap.fits;2.86039;26507.8;2.39106;0
20160615132850923_SVAKOV-R7_met.fits;3.04699;26500.5;7.65222;0.341333
20160615132819521_SVAKOV-R7_snap.fits;2.59193;26485.8;2.5567;0
20160615132919595_SVAKOV-R7_snap.fits;8.4295;26458;5.18898;0
20160615133028033_SVAKOV-R7_met.fits;3.09769;26518.1;11.3031;0.341333
20160615133059094_SVAKOV-R7_met.fits;3.87558;26510.7;12.9811;0.682667
20160615133019670_SVAKOV-R7_snap.fits;2.8856;26537.1;2.42691;0
20160615133141761_SVAKOV-R7_met.fits;3.04666;26506.3;6.64137;0.682667
20160615133119745_SVAKOV-R7_snap.fits;2.91841;26532.7;2.80286;0
20160615133237739_SVAKOV-R7_met.fits;2.97664;26488.8;14.9198;0.341333
20160615133301633_SVAKOV-R7_met.fits;2.38866;26450.7;9.56683;0.170667
20160615133309483_SVAKOV-R7_met.fits;2.92857;26522.5;6.22125;0.170667
20160615133219819_SVAKOV-R7_snap.fits;2.58366;26540;2.57635;0
20160615133319894_SVAKOV-R7_snap.fits;2.85894;26449.2;1.68646;0
20160615133419969_SVAKOV-R7_snap.fits;3.87082;26506.3;3.16455;0
20160615133529089_SVAKOV-R7_met.fits;2.81471;26491.7;11.0168;0.341333
20160615133520043_SVAKOV-R7_snap.fits;2.87374;26538.6;2.48266;0
20160615133633430_SVAKOV-R7_met.fits;2.7944;26523.9;6.4571;0.512
20160615133620118_SVAKOV-R7_snap.fits;2.11484;26499;2.34612;0
20160615133727873_SVAKOV-R7_met.fits;2.85484;26494.6;7.86106;0.170667
20160615133803883_SVAKOV-R7_met.fits;2.61444;26509.3;13.5861;0.341333
20160615133809003_SVAKOV-R7_met.fits;2.69927;26512.2;6.2973;0.341333
20160615133720193_SVAKOV-R7_snap.fits;2.76487;26513.7;2.59639;0
20160615133820267_SVAKOV-R7_snap.fits;2.7495;26449.2;2.56202;0
20160615133916417_SVAKOV-R7_met.fits;3.06684;26462.4;13.1149;0.170667
20160615133920342_SVAKOV-R7_snap.fits;3.46542;26481.4;3.10689;0
20160615134020417_SVAKOV-R7_snap.fits;2.81813;26523.9;3.1138;0
20160615134128513_SVAKOV-R7_met.fits;2.61747;26494.6;5.74552;0.170667
20160615134120491_SVAKOV-R7_snap.fits;2.53894;26531.2;2.41525;0
20160615134306475_SVAKOV-R7_met.fits;3.0153;26502;20.9685;0.512
20160615134220566_SVAKOV-R7_snap.fits;2.54156;26547.4;3.07779;0
20160615134320641_SVAKOV-R7_snap.fits;4.37079;26469.7;4.42658;0
20160615134420715_SVAKOV-R7_snap.fits;2.88035;26500.5;2.36655;0
20160615134520790_SVAKOV-R7_snap.fits;2.80874;26488.8;2.72828;0
20160615134620865_SVAKOV-R7_snap.fits;2.97648;26534.2;2.24523;0
20160615134724353_SVAKOV-R7_met.fits;3.25418;26497.6;7.27005;0.170667
20160615134755243_SVAKOV-R7_met.fits;2.79394;26509.3;8.25236;0.341333
20160615134801217_SVAKOV-R7_met.fits;2.86174;26513.7;5.98875;0.170667
20160615134720939_SVAKOV-R7_snap.fits;2.82163;26516.6;2.34926;0
20160615134834155_SVAKOV-R7_met.fits;3.39534;26519.5;9.79883;0.341333
20160615134821014_SVAKOV-R7_snap.fits;7.48201;26472.7;4.24204;0
20160615134922454_SVAKOV-R7_met.fits;3.01512;26513.7;6.57591;0.170667
20160615134942763_SVAKOV-R7_met.fits;2.78316;26499;5.60325;0.853333
20160615134921089_SVAKOV-R7_snap.fits;2.827;26507.8;2.04488;0
20160615135050347_SVAKOV-R7_met.fits;2.88416;26518.1;10.3506;0.341333
20160615135021163_SVAKOV-R7_snap.fits;2.46908;26455.1;2.77447;0
20160615135135574_SVAKOV-R7_met.fits;2.97092;26519.5;16.9092;0.512
20160615135204246_SVAKOV-R7_met.fits;2.57511;26490.2;5.93212;0.170667
20160615135121238_SVAKOV-R7_snap.fits;2.99305;26504.9;2.44337;0
20160615135225238_SVAKOV-R7_met.fits;2.24654;26535.6;5.03681;0.341333
20160615135221313_SVAKOV-R7_snap.fits;2.55471;26504.9;3.04489;0
20160615135343233_SVAKOV-R7_met.fits;2.883;26469.7;6.48808;0.170667
20160615135321387_SVAKOV-R7_snap.fits;3.59881;26529.8;2.63161;0
20160615135422657_SVAKOV-R7_met.fits;3.0473;26507.8;7.50745;0.170667
20160615135421462_SVAKOV-R7_snap.fits;3.07898;26494.6;2.38373;0
20160615135606593_SVAKOV-R7_met.fits;2.8783;26512.2;6.36;0.170667
20160615135521537_SVAKOV-R7_snap.fits;2.81747;26475.6;2.36162;0
20160615135644310_SVAKOV-R7_met.fits;2.44454;26519.5;5.46114;0.170667
20160615135652843_SVAKOV-R7_met.fits;2.52944;26502;5.12795;0.170667
20160615135621611_SVAKOV-R7_snap.fits;3.09908;26490.2;3.24382;0
20160615135721345_SVAKOV-R7_met.fits;3.05296;26521;6.46589;0.170667
20160615135748139_SVAKOV-R7_met.fits;3.05613;26518.1;6.99675;0.170667
20160615135721686_SVAKOV-R7_snap.fits;3.78878;26525.4;3.45177;0
20160615135837803_SVAKOV-R7_met.fits;3.44225;26519.5;7.20076;3.584
20160615135821761_SVAKOV-R7_snap.fits;3.01931;26497.6;2.65718;0
20160615135926102_SVAKOV-R7_met.fits;2.69703;26494.6;13.5551;0.341333
20160615135921835_SVAKOV-R7_snap.fits;2.67612;26456.5;3.28697;0
