# file name; noise; peak f.; mag.; duration
20160615070024513_SVAKOV-R7_met.fits;2.40727;26450.7;15.3335;0.170667
20160615070103766_SVAKOV-R7_met.fits;1.98177;26487.3;9.30081;0.341333
20160615070050625_SVAKOV-R7_snap.fits;1.81547;26534.2;1.82494;0
20160615070146945_SVAKOV-R7_met.fits;1.72489;26503.4;4.262;0.170667
20160615070209814_SVAKOV-R7_met.fits;2.63371;26490.2;18.9402;2.21867
20160615070150699_SVAKOV-R7_snap.fits;4.77969;26499;2.46003;0
20160615070331222_SVAKOV-R7_met.fits;1.88001;26496.1;4.28343;0.170667
20160615070250774_SVAKOV-R7_snap.fits;1.97933;26516.6;1.62066;0
20160615070406379_SVAKOV-R7_met.fits;1.94155;26502;6.34689;0.682667
20160615070419350_SVAKOV-R7_met.fits;1.7861;26507.8;5.30725;0.341333
20160615070350849_SVAKOV-R7_snap.fits;1.91498;26497.6;1.37809;0
20160615070521643_SVAKOV-R7_met.fits;1.92834;26490.2;9.83336;0.853333
20160615070526081_SVAKOV-R7_met.fits;2.66108;26499;6.9502;0.512
20160615070450923_SVAKOV-R7_snap.fits;1.89252;26474.1;1.73024;0
20160615070547414_SVAKOV-R7_met.fits;1.96165;26494.6;3.92889;1.36533
20160615070609771_SVAKOV-R7_met.fits;2.06169;26493.2;52.4141;0.341333
20160615070550998_SVAKOV-R7_snap.fits;1.90408;26532.7;1.82578;0
20160615070647318_SVAKOV-R7_met.fits;1.89342;26487.3;4.01115;0.170667
20160615070730838_SVAKOV-R7_met.fits;1.86076;26482.9;11.3399;2.56
20160615070736129_SVAKOV-R7_met.fits;2.26426;26509.3;8.03823;0.341333
20160615070651073_SVAKOV-R7_snap.fits;4.28779;26496.1;2.8931;0
20160615070808726_SVAKOV-R7_met.fits;1.80632;26541.5;4.53182;0.341333
20160615070825110_SVAKOV-R7_met.fits;1.84716;26502;3.82031;0.170667
20160615070751147_SVAKOV-R7_snap.fits;1.85394;26468.3;1.8165;0
20160615070851222_SVAKOV-R7_snap.fits;1.84178;26478.5;1.51837;0
20160615071001366_SVAKOV-R7_met.fits;2.38642;26521;12.8587;0.170667
20160615070951297_SVAKOV-R7_snap.fits;2.06107;26541.5;1.89328;0
20160615071139670_SVAKOV-R7_met.fits;1.78441;26494.6;10.6734;0.170667
20160615071051371_SVAKOV-R7_snap.fits;3.61483;26482.9;2.77187;0
20160615071157419_SVAKOV-R7_met.fits;1.81098;26455.1;4.70232;0.170667
20160615071202198_SVAKOV-R7_met.fits;1.72573;26490.2;3.97382;0.170667
20160615071220630_SVAKOV-R7_met.fits;1.99582;26488.8;5.40972;0.170667
20160615071151446_SVAKOV-R7_snap.fits;1.95594;26500.5;1.73285;0
20160615071323435_SVAKOV-R7_met.fits;2.10241;26512.2;4.29844;0.170667
20160615071329921_SVAKOV-R7_met.fits;2.04048;26477.1;22.3661;0.341333
20160615071251521_SVAKOV-R7_snap.fits;2.08641;26538.6;1.56356;0
20160615071418390_SVAKOV-R7_met.fits;1.78337;26493.2;3.62025;0.512
20160615071441601_SVAKOV-R7_met.fits;1.95457;26510.7;9.56713;0.170667
20160615071351595_SVAKOV-R7_snap.fits;1.84723;26463.9;1.79571;0
20160615071504641_SVAKOV-R7_met.fits;2.21771;26515.1;14.7177;1.70667
20160615071522731_SVAKOV-R7_met.fits;1.90943;26519.5;4.85831;1.19467
20160615071451670_SVAKOV-R7_snap.fits;1.78778;26532.7;1.93277;0
20160615071546113_SVAKOV-R7_met.fits;1.95509;26481.4;8.81465;0.512
20160615071550209_SVAKOV-R7_met.fits;1.84625;26504.9;6.49036;0.170667
20160615071619051_SVAKOV-R7_met.fits;1.93283;26455.1;12.8083;2.56
20160615071551745_SVAKOV-R7_snap.fits;4.83552;26516.6;4.14743;0
20160615071708715_SVAKOV-R7_met.fits;1.97453;26532.7;33.6481;1.87733
20160615071730049_SVAKOV-R7_met.fits;4.00277;26507.8;10.252;0.170667
20160615071651819_SVAKOV-R7_snap.fits;1.77746;26474.1;1.60066;0
20160615071747627_SVAKOV-R7_met.fits;1.84878;26502;4.95752;2.56
20160615071757867_SVAKOV-R7_met.fits;1.64117;26469.7;22.9222;0.341333
20160615071807254_SVAKOV-R7_met.fits;2.1442;26463.9;10.225;0.170667
20160615071833025_SVAKOV-R7_met.fits;2.0021;26496.1;4.91248;0.170667
20160615071751894_SVAKOV-R7_snap.fits;1.76162;26459.5;1.63476;0
20160615071845654_SVAKOV-R7_met.fits;2.03066;26509.3;4.25581;3.584
20160615071851286_SVAKOV-R7_met.fits;2.17454;26485.8;5.37604;1.19467
20160615071917227_SVAKOV-R7_met.fits;2.00765;26487.3;10.7275;0.512
20160615071851969_SVAKOV-R7_snap.fits;2.18283;26519.5;3.30854;0
20160615071947094_SVAKOV-R7_met.fits;1.65778;26497.6;3.48225;0.170667
20160615072010817_SVAKOV-R7_met.fits;1.92112;26509.3;6.60065;0.341333
20160615072019009_SVAKOV-R7_met.fits;2.22958;26506.3;7.13717;0.170667
20160615071952043_SVAKOV-R7_snap.fits;2.12405;26490.2;2.57331;0
20160615072054849_SVAKOV-R7_met.fits;1.90888;26493.2;4.78406;0.170667
20160615072133761_SVAKOV-R7_met.fits;1.8581;26516.6;4.75901;0.170667
20160615072052118_SVAKOV-R7_snap.fits;5.28876;26510.7;3.66084;0
20160615072209942_SVAKOV-R7_met.fits;1.73491;26543;3.56397;0.341333
20160615072222059_SVAKOV-R7_met.fits;1.82378;26503.4;3.74805;0.170667
20160615072152193_SVAKOV-R7_snap.fits;1.95982;26491.7;1.78581;0
20160615072247147_SVAKOV-R7_met.fits;2.54214;26491.7;5.2984;0.170667
20160615072251755_SVAKOV-R7_met.fits;2.13628;26512.2;7.63357;0.682667
20160615072315649_SVAKOV-R7_met.fits;1.88018;26509.3;5.18519;0.170667
20160615072345003_SVAKOV-R7_met.fits;2.24365;26525.4;26.1337;0.512
20160615072252267_SVAKOV-R7_snap.fits;1.93324;26507.8;1.47053;0
20160615072352342_SVAKOV-R7_snap.fits;2.09717;26456.5;1.81501;0
20160615072446443_SVAKOV-R7_met.fits;1.84615;26506.3;3.73757;0.170667
20160615072505899_SVAKOV-R7_met.fits;2.05665;26452.1;9.03525;0.170667
20160615072452417_SVAKOV-R7_snap.fits;2.26448;26502;1.83235;0
20160615072553686_SVAKOV-R7_met.fits;2.16983;26499;7.38621;0.341333
20160615072552491_SVAKOV-R7_snap.fits;3.54981;26503.4;2.28174;0
20160615072650006_SVAKOV-R7_met.fits;2.28516;26503.4;4.92054;1.70667
20160615072657003_SVAKOV-R7_met.fits;2.01342;26493.2;4.98928;0.170667
20160615072713899_SVAKOV-R7_met.fits;1.82806;26503.4;8.44458;1.19467
20160615072652566_SVAKOV-R7_snap.fits;1.99723;26460.9;1.88485;0
20160615072821995_SVAKOV-R7_met.fits;1.96308;26468.3;5.48797;0.341333
20160615072833942_SVAKOV-R7_met.fits;2.0969;26496.1;5.08535;0.512
20160615072841622_SVAKOV-R7_met.fits;2.03531;26509.3;8.87022;0.512
20160615072752641_SVAKOV-R7_snap.fits;2.2613;26488.8;2.05446;0
20160615072920875_SVAKOV-R7_met.fits;2.19992;26538.6;5.72218;0.853333
20160615072925825_SVAKOV-R7_met.fits;2.02605;26521;4.69619;0.170667
20160615072929238_SVAKOV-R7_met.fits;2.066;26519.5;5.09056;0.341333
20160615072933846_SVAKOV-R7_met.fits;2.35064;26509.3;8.36246;0.170667
20160615072852715_SVAKOV-R7_snap.fits;2.17423;26519.5;1.42288;0
20160615073020950_SVAKOV-R7_met.fits;2.59151;26509.3;6.2461;0.170667
20160615072952790_SVAKOV-R7_snap.fits;2.42199;26547.4;2.70257;0
20160615073138433_SVAKOV-R7_met.fits;2.51127;26481.4;5.55355;0.170667
20160615073052865_SVAKOV-R7_snap.fits;2.05981;26494.6;1.92972;0
20160615073228779_SVAKOV-R7_met.fits;1.59979;26484.4;4.20963;0.341333
20160615073152939_SVAKOV-R7_snap.fits;1.65164;26525.4;1.45452;0
20160615073307521_SVAKOV-R7_met.fits;2.17049;26525.4;7.52194;0.682667
20160615073334827_SVAKOV-R7_met.fits;2.0984;26509.3;4.31373;0.170667
20160615073253014_SVAKOV-R7_snap.fits;2.46847;26482.9;1.46742;0
20160615073417153_SVAKOV-R7_met.fits;1.96111;26515.1;9.6746;0.512
20160615073425003_SVAKOV-R7_met.fits;2.35619;26528.3;10.0513;0.341333
20160615073428758_SVAKOV-R7_met.fits;1.96119;26512.2;3.94568;0.170667
20160615073353089_SVAKOV-R7_snap.fits;1.75184;26494.6;1.81661;0
20160615073518934_SVAKOV-R7_met.fits;1.59103;26468.3;5.55251;0.341333
20160615073534465_SVAKOV-R7_met.fits;1.92879;26471.2;7.23805;0.170667
20160615073453163_SVAKOV-R7_snap.fits;6.75654;26519.5;4.6491;0
20160615073555627_SVAKOV-R7_met.fits;2.2459;26519.5;5.50429;0.341333
20160615073619179_SVAKOV-R7_met.fits;2.13117;26499;6.49385;0.170667
20160615073628737_SVAKOV-R7_met.fits;3.75943;26494.6;13.6556;0.341333
20160615073553238_SVAKOV-R7_snap.fits;1.85997;26474.1;1.85585;0
20160615073737857_SVAKOV-R7_met.fits;1.9887;26499;5.51327;0.170667
20160615073653313_SVAKOV-R7_snap.fits;1.94106;26496.1;1.43096;0
20160615073819329_SVAKOV-R7_met.fits;2.10048;26502;6.93104;0.853333
20160615073753387_SVAKOV-R7_snap.fits;1.70346;26471.2;1.82186;0
20160615073942102_SVAKOV-R7_met.fits;1.76572;26493.2;4.25519;0.170667
20160615073853462_SVAKOV-R7_snap.fits;1.89003;26494.6;1.57409;0
20160615073949099_SVAKOV-R7_met.fits;1.60873;26475.6;3.85363;0.170667
20160615074006849_SVAKOV-R7_met.fits;2.00736;26478.5;4.64903;1.536
20160615074015894_SVAKOV-R7_met.fits;1.94176;26480;4.3818;0.341333
20160615074024257_SVAKOV-R7_met.fits;1.66202;26504.9;13.5741;0.341333
20160615074032107_SVAKOV-R7_met.fits;1.65015;26518.1;3.64757;0.170667
20160615073953537_SVAKOV-R7_snap.fits;1.90614;26481.4;1.38858;0
20160615074104534_SVAKOV-R7_met.fits;1.81327;26503.4;4.75523;1.024
20160615074053611_SVAKOV-R7_snap.fits;2.09685;26516.6;1.41128;0
20160615074158465_SVAKOV-R7_met.fits;2.05079;26496.1;4.66138;0.170667
20160615074200513_SVAKOV-R7_met.fits;1.6806;26494.6;14.3872;0.341333
20160615074238742_SVAKOV-R7_met.fits;1.82379;26494.6;5.36542;0.170667
20160615074153686_SVAKOV-R7_snap.fits;1.69474;26478.5;1.65807;0
20160615074301782_SVAKOV-R7_met.fits;1.79121;26488.8;3.76537;0.170667
20160615074305195_SVAKOV-R7_met.fits;2.06781;26515.1;14.0111;0.512
20160615074309121_SVAKOV-R7_met.fits;1.3601;26504.9;4.57667;0.170667
20160615074339329_SVAKOV-R7_met.fits;1.96007;26509.3;4.35629;0.512
20160615074253761_SVAKOV-R7_snap.fits;2.09946;26485.8;2.06537;0
20160615074413803_SVAKOV-R7_met.fits;1.73851;26504.9;3.53754;0.170667
20160615074353835_SVAKOV-R7_snap.fits;3.95337;26504.9;3.43295;0
20160615074448278_SVAKOV-R7_met.fits;1.77084;26510.7;6.58597;0.341333
20160615074531457_SVAKOV-R7_met.fits;1.94611;26497.6;10.5936;0.512
20160615074540161_SVAKOV-R7_met.fits;1.65773;26512.2;3.45097;0.170667
20160615074453910_SVAKOV-R7_snap.fits;1.58414;26502;1.40219;0
20160615074629313_SVAKOV-R7_met.fits;1.74833;26493.2;8.97585;0.341333
20160615074553985_SVAKOV-R7_snap.fits;2.02789;26491.7;1.41964;0
20160615074652182_SVAKOV-R7_met.fits;1.78572;26488.8;11.0311;0.512
20160615074702763_SVAKOV-R7_met.fits;1.77207;26541.5;4.90547;1.19467
20160615074729217_SVAKOV-R7_met.fits;1.72482;26519.5;5.12838;0.341333
20160615074740310_SVAKOV-R7_met.fits;1.91784;26497.6;5.4009;1.87733
20160615074746795_SVAKOV-R7_met.fits;1.85602;26510.7;4.07628;0.170667
20160615074654059_SVAKOV-R7_snap.fits;1.79588;26503.4;1.97295;0
20160615074807105_SVAKOV-R7_met.fits;2.13082;26465.3;4.65826;0.170667
20160615074754134_SVAKOV-R7_snap.fits;2.20831;26515.1;1.89908;0
20160615074908545_SVAKOV-R7_met.fits;1.63676;26493.2;3.9619;0.341333
20160615074937217_SVAKOV-R7_met.fits;1.55293;26515.1;6.41086;0.512
20160615074854209_SVAKOV-R7_snap.fits;2.2727;26485.8;2.01922;0
20160615075007425_SVAKOV-R7_met.fits;4.12164;26525.4;8.41255;0.170667
20160615074954283_SVAKOV-R7_snap.fits;2.02425;26528.3;1.77908;0
20160615075106987_SVAKOV-R7_met.fits;2.0304;26515.1;4.2764;0.170667
20160615075115521_SVAKOV-R7_met.fits;1.87484;26521;4.15053;0.170667
20160615075120470_SVAKOV-R7_met.fits;1.83342;26485.8;4.40856;0.170667
20160615075127809_SVAKOV-R7_met.fits;1.83154;26526.9;5.2374;0.341333
20160615075138731_SVAKOV-R7_met.fits;2.1971;26518.1;6.23566;0.170667
20160615075054358_SVAKOV-R7_snap.fits;2.24847;26509.3;1.38942;0
20160615075208598_SVAKOV-R7_met.fits;1.83535;26504.9;18.0846;1.36533
20160615075244097_SVAKOV-R7_met.fits;2.12765;26497.6;5.59144;0.341333
20160615075154433_SVAKOV-R7_snap.fits;2.58499;26526.9;1.9776;0
20160615075256897_SVAKOV-R7_met.fits;2.14278;26490.2;6.40831;0.512
20160615075302358_SVAKOV-R7_met.fits;1.89912;26496.1;7.66366;0.512
20160615075308843_SVAKOV-R7_met.fits;2.07852;26515.1;5.67758;0.170667
20160615075254507_SVAKOV-R7_snap.fits;2.56692;26521;2.63415;0
20160615075432129_SVAKOV-R7_met.fits;1.80289;26528.3;3.95041;0.170667
20160615075354582_SVAKOV-R7_snap.fits;1.80897;26544.4;1.90906;0
20160615075509846_SVAKOV-R7_met.fits;1.84275;26474.1;4.48307;0.682667
20160615075538859_SVAKOV-R7_met.fits;2.68613;26496.1;7.69607;0.853333
20160615075454657_SVAKOV-R7_snap.fits;2.02172;26528.3;1.64535;0
20160615075619478_SVAKOV-R7_met.fits;1.97466;26484.4;4.30099;0.170667
20160615075636715_SVAKOV-R7_met.fits;1.83185;26526.9;24.3313;6.656
20160615075554731_SVAKOV-R7_snap.fits;2.21911;26462.4;5.85938;0
20160615075706241_SVAKOV-R7_met.fits;1.66687;26488.8;29.2012;0.512
20160615075713750_SVAKOV-R7_met.fits;2.07882;26487.3;4.56054;0.170667
20160615075746347_SVAKOV-R7_met.fits;1.85097;26497.6;4.16108;0.170667
20160615075654806_SVAKOV-R7_snap.fits;2.24543;26547.4;1.81386;0
20160615075754881_SVAKOV-R7_snap.fits;1.80094;26513.7;1.38831;0
20160615075852566_SVAKOV-R7_met.fits;1.82147;26507.8;6.39048;0.170667
20160615075915094_SVAKOV-R7_met.fits;1.74278;26515.1;4.39237;0.170667
20160615075924310_SVAKOV-R7_met.fits;1.94601;26488.8;4.23024;0.170667
20160615075854955_SVAKOV-R7_snap.fits;1.82302;26458;1.40759;0
20160615075955030_SVAKOV-R7_snap.fits;2.12301;26528.3;2.40061;0
