# file name; noise; peak f.; mag.; duration
20160615010008214_SVAKOV-R7_met.fits;2.37404;26499;4.77722;0.170667
20160615010042347_SVAKOV-R7_met.fits;2.40489;26475.6;4.97858;0.170667
20160615010023745_SVAKOV-R7_snap.fits;2.3111;26504.9;1.61115;0
20160615010202219_SVAKOV-R7_met.fits;1.77473;26494.6;3.96414;0.170667
20160615010123819_SVAKOV-R7_snap.fits;2.35943;26500.5;2.0918;0
20160615010310315_SVAKOV-R7_met.fits;1.66576;26475.6;9.6694;1.87733
20160615010223894_SVAKOV-R7_snap.fits;1.93396;26525.4;2.07809;0
20160615010323969_SVAKOV-R7_snap.fits;1.92628;26547.4;1.73333;0
20160615010424043_SVAKOV-R7_snap.fits;1.72594;26507.8;1.7308;0
20160615010617195_SVAKOV-R7_met.fits;2.14478;26515.1;4.60804;0.170667
20160615010524118_SVAKOV-R7_snap.fits;4.42103;26510.7;2.98483;0
20160615010620950_SVAKOV-R7_met.fits;1.6785;26513.7;5.90378;0.170667
20160615010624193_SVAKOV-R7_snap.fits;2.21328;26531.2;1.88209;0
20160615010756011_SVAKOV-R7_met.fits;1.82145;26499;4.88221;1.36533
20160615010724267_SVAKOV-R7_snap.fits;1.89054;26488.8;1.62776;0
20160615010829803_SVAKOV-R7_met.fits;2.01972;26509.3;8.48084;0.682667
20160615010824342_SVAKOV-R7_snap.fits;1.95542;26507.8;1.90983;0
20160615010933633_SVAKOV-R7_met.fits;1.88131;26513.7;10.3193;0.341333
20160615010924417_SVAKOV-R7_snap.fits;2.1061;26485.8;1.51786;0
20160615011051457_SVAKOV-R7_met.fits;2.08587;26472.7;9.89796;0.512
20160615011024491_SVAKOV-R7_snap.fits;2.05694;26523.9;1.69446;0
20160615011122859_SVAKOV-R7_met.fits;2.1312;26497.6;4.98982;0.170667
20160615011124566_SVAKOV-R7_snap.fits;1.91085;26525.4;1.91862;0
20160615011247339_SVAKOV-R7_met.fits;1.73253;26485.8;3.68733;0.341333
20160615011256043_SVAKOV-R7_met.fits;2.20661;26494.6;7.0976;0.170667
20160615011311574_SVAKOV-R7_met.fits;1.88278;26496.1;3.7968;0.341333
20160615011224641_SVAKOV-R7_snap.fits;1.99042;26512.2;2.00022;0
20160615011339734_SVAKOV-R7_met.fits;2.37595;26481.4;8.04818;0.170667
20160615011324715_SVAKOV-R7_snap.fits;2.23514;26528.3;1.95864;0
20160615011452609_SVAKOV-R7_met.fits;1.79179;26519.5;5.04891;0.170667
20160615011424790_SVAKOV-R7_snap.fits;1.9404;26480;1.7822;0
20160615011518550_SVAKOV-R7_met.fits;1.92853;26475.6;4.10154;0.512
20160615011548246_SVAKOV-R7_met.fits;2.0745;26487.3;8.07882;0.170667
20160615011603094_SVAKOV-R7_met.fits;2.08823;26509.3;6.67641;0.512
20160615011524865_SVAKOV-R7_snap.fits;2.24891;26494.6;1.5653;0
20160615011624939_SVAKOV-R7_snap.fits;1.90263;26510.7;1.31942;0
20160615011727233_SVAKOV-R7_met.fits;1.97055;26493.2;13.7492;0.512
20160615011740374_SVAKOV-R7_met.fits;1.78857;26491.7;5.20075;0.170667
20160615011805803_SVAKOV-R7_met.fits;2.13926;26504.9;5.648;3.24267
20160615011725014_SVAKOV-R7_snap.fits;1.96358;26547.4;1.7584;0
20160615011823894_SVAKOV-R7_met.fits;1.84809;26490.2;8.11748;0.341333
20160615011825089_SVAKOV-R7_snap.fits;1.97412;26519.5;1.93531;0
20160615011925163_SVAKOV-R7_snap.fits;2.17156;26522.5;1.89746;0
20160615012050667_SVAKOV-R7_met.fits;2.36931;26497.6;6.1802;0.170667
20160615012111489_SVAKOV-R7_met.fits;2.18797;26488.8;5.49482;0.170667
20160615012025238_SVAKOV-R7_snap.fits;2.08881;26491.7;1.74421;0
20160615012210881_SVAKOV-R7_met.fits;1.66316;26488.8;7.12479;0.170667
20160615012125313_SVAKOV-R7_snap.fits;1.929;26523.9;1.81016;0
20160615012225387_SVAKOV-R7_snap.fits;2.27464;26463.9;1.99006;0
20160615012410347_SVAKOV-R7_met.fits;2.10743;26509.3;4.38924;0.170667
20160615012415467_SVAKOV-R7_met.fits;2.18728;26496.1;4.69129;0.170667
20160615012325462_SVAKOV-R7_snap.fits;2.08864;26499;2.07931;0
20160615012430998_SVAKOV-R7_met.fits;1.89136;26521;12.2646;0.341333
20160615012425537_SVAKOV-R7_snap.fits;2.44873;26523.9;2.29332;0
20160615012525611_SVAKOV-R7_snap.fits;2.19262;26535.6;1.79413;0
20160615012630465_SVAKOV-R7_met.fits;2.18824;26491.7;4.45194;0.170667
20160615012625686_SVAKOV-R7_snap.fits;2.11256;26500.5;1.85997;0
20160615012817473_SVAKOV-R7_met.fits;2.47331;26500.5;6.12477;0.341333
20160615012725761_SVAKOV-R7_snap.fits;2.07737;26496.1;1.96926;0
20160615012852289_SVAKOV-R7_met.fits;2.60924;26500.5;7.30504;0.170667
20160615012825835_SVAKOV-R7_snap.fits;2.30725;26512.2;2.60274;0
20160615012925398_SVAKOV-R7_met.fits;2.4324;26497.6;5.23752;0.170667
20160615012953217_SVAKOV-R7_met.fits;1.96575;26515.1;4.01921;0.170667
20160615012925910_SVAKOV-R7_snap.fits;2.55077;26540;2.71454;0
20160615013113430_SVAKOV-R7_met.fits;2.02555;26513.7;5.00306;1.70667
20160615013025985_SVAKOV-R7_snap.fits;2.11297;26494.6;1.84303;0
20160615013214699_SVAKOV-R7_met.fits;1.87137;26523.9;4.79588;0.170667
20160615013126059_SVAKOV-R7_snap.fits;1.76043;26515.1;1.55504;0
20160615013318529_SVAKOV-R7_met.fits;2.01472;26487.3;5.19329;0.170667
20160615013226134_SVAKOV-R7_snap.fits;2.03513;26528.3;1.87913;0
20160615013330134_SVAKOV-R7_met.fits;1.79234;26472.7;11.6829;3.24267
20160615013401025_SVAKOV-R7_met.fits;2.10497;26499;7.32893;0.341333
20160615013413654_SVAKOV-R7_met.fits;2.20055;26497.6;8.72345;0.341333
20160615013326209_SVAKOV-R7_snap.fits;2.20828;26490.2;2.12425;0
20160615013508267_SVAKOV-R7_met.fits;2.13108;26504.9;37.0796;0.853333
20160615013426283_SVAKOV-R7_snap.fits;2.06736;26531.2;1.55536;0
20160615013526358_SVAKOV-R7_snap.fits;1.88938;26474.1;1.52913;0
20160615013711830_SVAKOV-R7_met.fits;1.83407;26485.8;6.7529;0.170667
20160615013626433_SVAKOV-R7_snap.fits;2.0881;26528.3;1.68219;0
20160615013727702_SVAKOV-R7_met.fits;2.13504;26510.7;7.83316;0.170667
20160615013726507_SVAKOV-R7_snap.fits;2.02001;26519.5;2.45225;0
20160615013832555_SVAKOV-R7_met.fits;2.11475;26488.8;4.29526;0.170667
20160615013826582_SVAKOV-R7_snap.fits;2.52796;26518.1;1.52654;0
20160615013932801_SVAKOV-R7_met.fits;1.88391;26491.7;5.50802;0.341333
20160615013926657_SVAKOV-R7_snap.fits;2.04431;26506.3;1.68417;0
20160615014051649_SVAKOV-R7_met.fits;1.93662;26488.8;4.10977;0.170667
20160615014026731_SVAKOV-R7_snap.fits;1.80205;26502;2.19302;0
20160615014143361_SVAKOV-R7_met.fits;2.08776;26507.8;4.79083;0.170667
20160615014220054_SVAKOV-R7_met.fits;1.85611;26531.2;4.25538;0.341333
20160615014126806_SVAKOV-R7_snap.fits;2.14675;26463.9;2.14312;0
20160615014308353_SVAKOV-R7_met.fits;2.09705;26512.2;5.60099;0.341333
20160615014226881_SVAKOV-R7_snap.fits;3.30319;26502;2.4099;0
20160615014328321_SVAKOV-R7_met.fits;1.50519;26500.5;3.15759;0.170667
20160615014326955_SVAKOV-R7_snap.fits;1.73884;26543;1.77781;0
20160615014427030_SVAKOV-R7_snap.fits;2.18591;26487.3;1.65226;0
20160615014546561_SVAKOV-R7_met.fits;2.16742;26472.7;6.567;0.341333
20160615014527105_SVAKOV-R7_snap.fits;1.97076;26460.9;1.78583;0
20160615014636225_SVAKOV-R7_met.fits;1.71983;26496.1;6.66088;0.170667
20160615014627179_SVAKOV-R7_snap.fits;2.10857;26460.9;4.47125;0
20160615014722475_SVAKOV-R7_met.fits;2.10857;26460.9;4.47125;0.170667
20160615014736470_SVAKOV-R7_met.fits;2.20124;26496.1;6.10702;0.341333
20160615014727254_SVAKOV-R7_snap.fits;2.48626;26455.1;2.03703;0
20160615014827329_SVAKOV-R7_snap.fits;1.6717;26516.6;1.92531;0
20160615014959489_SVAKOV-R7_met.fits;1.86671;26487.3;4.32596;0.341333
20160615014927403_SVAKOV-R7_snap.fits;1.87995;26526.9;1.63971;0
20160615015027478_SVAKOV-R7_snap.fits;2.43009;26538.6;1.92133;0
20160615015203905_SVAKOV-R7_met.fits;2.07097;26496.1;8.37666;0.170667
20160615015127553_SVAKOV-R7_snap.fits;2.25773;26528.3;1.78651;0
20160615015254422_SVAKOV-R7_met.fits;1.82573;26503.4;8.86666;0.341333
20160615015227627_SVAKOV-R7_snap.fits;2.25126;26474.1;1.75207;0
20160615015338966_SVAKOV-R7_met.fits;2.10004;26502;6.54359;0.341333
20160615015327702_SVAKOV-R7_snap.fits;1.96813;26450.7;2.1641;0
20160615015427777_SVAKOV-R7_snap.fits;2.2907;26488.8;1.5575;0
20160615015614785_SVAKOV-R7_met.fits;1.91718;26512.2;5.33102;0.341333
20160615015527851_SVAKOV-R7_snap.fits;1.95522;26450.7;1.69584;0
20160615015709057_SVAKOV-R7_met.fits;2.03721;26502;4.59828;0.170667
20160615015627926_SVAKOV-R7_snap.fits;3.00448;26512.2;2.11213;0
20160615015728001_SVAKOV-R7_snap.fits;1.78974;26543;1.59054;0
20160615015838486_SVAKOV-R7_met.fits;2.32834;26499;7.28701;0.341333
20160615015912619_SVAKOV-R7_met.fits;2.48259;26497.6;63.5111;0.682667
20160615015918251_SVAKOV-R7_met.fits;2.1789;26488.8;5.63758;0.170667
20160615015828075_SVAKOV-R7_snap.fits;2.13044;26481.4;1.8562;0
20160615015928150_SVAKOV-R7_snap.fits;2.12102;26475.6;4.5341;0
