# file name; noise; peak f.; mag.; duration
20160615190125099_SVAKOV-R7_met.fits;2.86126;26494.6;6.65069;0.170667
20160615190044310_SVAKOV-R7_snap.fits;2.63973;26463.9;2.87769;0
20160615190231318_SVAKOV-R7_met.fits;3.00842;26535.6;13.4222;0.170667
20160615190144385_SVAKOV-R7_snap.fits;3.78343;26482.9;2.66758;0
20160615190244459_SVAKOV-R7_snap.fits;3.03097;26500.5;2.52815;0
20160615190344534_SVAKOV-R7_snap.fits;3.97686;26460.9;3.40841;0
20160615190444609_SVAKOV-R7_snap.fits;3.58169;26518.1;3.24442;0
20160615190544683_SVAKOV-R7_snap.fits;2.99202;26506.3;2.34724;0
20160615190644758_SVAKOV-R7_snap.fits;2.96695;26493.2;2.58354;0
20160615190744833_SVAKOV-R7_snap.fits;3.08678;26449.2;2.24021;0
20160615190844907_SVAKOV-R7_snap.fits;2.81863;26474.1;2.61706;0
20160615190944982_SVAKOV-R7_snap.fits;3.73658;26488.8;2.17323;0
20160615191045057_SVAKOV-R7_snap.fits;3.00045;26458;3.45999;0
20160615191214145_SVAKOV-R7_met.fits;2.74553;26475.6;7.45219;0.170667
20160615191145131_SVAKOV-R7_snap.fits;3.49052;26540;2.99678;0
20160615191318486_SVAKOV-R7_met.fits;3.13592;26509.3;6.42296;0.170667
20160615191245206_SVAKOV-R7_snap.fits;2.93953;26471.2;2.56088;0
20160615191340331_SVAKOV-R7_met.fits;2.41274;26466.8;5.44629;0.170667
20160615191345281_SVAKOV-R7_snap.fits;2.65737;26490.2;2.36092;0
20160615191445355_SVAKOV-R7_snap.fits;3.12817;26538.6;2.38894;0
20160615191552769_SVAKOV-R7_met.fits;2.04283;26512.2;5.9243;0.341333
20160615191545430_SVAKOV-R7_snap.fits;3.53913;26535.6;2.27554;0
20160615191645505_SVAKOV-R7_snap.fits;2.89531;26487.3;3.06461;0
20160615191831318_SVAKOV-R7_met.fits;3.33316;26529.8;8.35235;0.170667
20160615191745579_SVAKOV-R7_snap.fits;2.6002;26480;2.59923;0
20160615191845654_SVAKOV-R7_snap.fits;2.96032;26532.7;2.80572;0
20160615191945729_SVAKOV-R7_snap.fits;3.06453;26516.6;2.89534;0
20160615192124033_SVAKOV-R7_met.fits;2.9439;26452.1;12.0759;0.170667
20160615192045803_SVAKOV-R7_snap.fits;4.66604;26545.9;3.92081;0
20160615192145878_SVAKOV-R7_snap.fits;3.36484;26469.7;2.77954;0
20160615192307286_SVAKOV-R7_met.fits;2.31726;26487.3;4.79054;0.170667
20160615192245953_SVAKOV-R7_snap.fits;2.87321;26529.8;3.26329;0
20160615192348758_SVAKOV-R7_met.fits;3.20374;26513.7;8.24049;0.512
20160615192346027_SVAKOV-R7_snap.fits;2.85762;26506.3;2.67687;0
20160615192449345_SVAKOV-R7_met.fits;3.218;26513.7;7.8867;0.170667
20160615192446102_SVAKOV-R7_snap.fits;4.0576;26458;3.10336;0
20160615192546177_SVAKOV-R7_snap.fits;3.22194;26540;3.46039;0
20160615192646251_SVAKOV-R7_snap.fits;3.77171;26463.9;2.65962;0
20160615192746326_SVAKOV-R7_snap.fits;2.69786;26541.5;2.78052;0
20160615192846401_SVAKOV-R7_snap.fits;3.05161;26465.3;2.19642;0
20160615192946475_SVAKOV-R7_snap.fits;2.81831;26502;2.52333;0
20160615193046550_SVAKOV-R7_snap.fits;4.57934;26540;3.21849;0
20160615193232875_SVAKOV-R7_met.fits;2.82366;26512.2;15.1278;0.341333
20160615193146625_SVAKOV-R7_snap.fits;3.06917;26516.6;2.69178;0
20160615193249089_SVAKOV-R7_met.fits;3.37314;26503.4;14.5734;0.170667
20160615193246699_SVAKOV-R7_snap.fits;2.46246;26469.7;3.43082;0
20160615193400769_SVAKOV-R7_met.fits;2.9458;26493.2;11.2989;0.341333
20160615193346774_SVAKOV-R7_snap.fits;3.06226;26521;2.43551;0
20160615193446849_SVAKOV-R7_snap.fits;2.88676;26523.9;2.93466;0
20160615193609281_SVAKOV-R7_met.fits;2.5947;26491.7;6.25764;0.341333
20160615193546923_SVAKOV-R7_snap.fits;3.51536;26482.9;2.61191;0
20160615193720790_SVAKOV-R7_met.fits;2.8433;26485.8;20.4854;0.512
20160615193646998_SVAKOV-R7_snap.fits;3.17847;26455.1;2.46869;0
20160615193747073_SVAKOV-R7_snap.fits;2.64662;26485.8;2.5488;0
20160615193932033_SVAKOV-R7_met.fits;2.92266;26488.8;6.68405;0.853333
20160615193847147_SVAKOV-R7_snap.fits;2.58608;26482.9;2.2287;0
20160615193947222_SVAKOV-R7_snap.fits;3.26483;26488.8;2.80588;0
20160615194122625_SVAKOV-R7_met.fits;2.82167;26509.3;6.55623;0.341333
20160615194129793_SVAKOV-R7_met.fits;3.01072;26494.6;14.0745;0.341333
20160615194047297_SVAKOV-R7_snap.fits;2.78103;26515.1;2.64946;0
20160615194147371_SVAKOV-R7_snap.fits;3.00867;26490.2;2.51185;0
20160615194323457_SVAKOV-R7_met.fits;2.74619;26488.8;6.82109;0.170667
20160615194247446_SVAKOV-R7_snap.fits;3.20813;26523.9;2.37345;0
20160615194347521_SVAKOV-R7_snap.fits;3.19004;26463.9;3.3608;0
20160615194447595_SVAKOV-R7_snap.fits;3.80634;26485.8;3.22812;0
20160615194547670_SVAKOV-R7_snap.fits;3.12553;26488.8;2.41546;0
20160615194647745_SVAKOV-R7_snap.fits;2.82258;26528.3;2.2678;0
20160615194747819_SVAKOV-R7_snap.fits;2.94662;26532.7;2.13742;0
20160615194924417_SVAKOV-R7_met.fits;2.79533;26468.3;37.919;0.341333
20160615194847894_SVAKOV-R7_snap.fits;2.95189;26509.3;2.8016;0
20160615194947969_SVAKOV-R7_snap.fits;2.66868;26519.5;2.60724;0
20160615195110913_SVAKOV-R7_met.fits;2.71149;26494.6;14.3958;0.341333
20160615195133441_SVAKOV-R7_met.fits;3.39087;26502;7.33513;0.170667
20160615195135830_SVAKOV-R7_met.fits;3.07203;26502;7.03264;0.170667
20160615195048043_SVAKOV-R7_snap.fits;2.69633;26507.8;2.51039;0
20160615195229249_SVAKOV-R7_met.fits;2.70323;26497.6;5.71081;0.170667
20160615195148118_SVAKOV-R7_snap.fits;2.67751;26466.8;2.67136;0
20160615195248193_SVAKOV-R7_snap.fits;2.6768;26506.3;2.55004;0
20160615195344001_SVAKOV-R7_met.fits;2.7317;26502;5.7612;0.170667
20160615195424278_SVAKOV-R7_met.fits;3.997;26510.7;8.26295;0.170667
20160615195348267_SVAKOV-R7_snap.fits;2.96956;26528.3;3.25486;0
20160615195448342_SVAKOV-R7_snap.fits;3.51317;26510.7;2.65486;0
20160615195548417_SVAKOV-R7_snap.fits;2.95442;26452.1;2.54873;0
20160615195648491_SVAKOV-R7_snap.fits;3.42358;26460.9;3.0073;0
20160615195748566_SVAKOV-R7_snap.fits;3.28868;26455.1;3.30443;0
20160615195848641_SVAKOV-R7_snap.fits;4.72134;26494.6;2.69977;0
20160615195948715_SVAKOV-R7_snap.fits;2.96465;26471.2;2.3836;0
