# file name; noise; peak f.; mag.; duration
20160615160019435_SVAKOV-R7_met.fits;4.35897;26503.4;44.6156;0.341333
20160615160030870_SVAKOV-R7_snap.fits;2.9581;26512.2;2.14063;0
20160615160159958_SVAKOV-R7_met.fits;6.23438;26513.7;15.9757;0.170667
20160615160130945_SVAKOV-R7_snap.fits;3.11552;26506.3;2.43395;0
20160615160231019_SVAKOV-R7_snap.fits;3.29109;26503.4;2.32482;0
20160615160350721_SVAKOV-R7_met.fits;2.96999;26504.9;6.01193;0.170667
20160615160331094_SVAKOV-R7_snap.fits;3.36083;26543;2.17908;0
20160615160431169_SVAKOV-R7_snap.fits;3.0989;26469.7;2.42004;0
20160615160533803_SVAKOV-R7_met.fits;2.68787;26503.4;6.18568;1.87733
20160615160621249_SVAKOV-R7_met.fits;2.98821;26499;23.8766;0.512
20160615160531243_SVAKOV-R7_snap.fits;2.79218;26474.1;2.90256;0
20160615160641558_SVAKOV-R7_met.fits;3.37192;26497.6;20.072;1.19467
20160615160712449_SVAKOV-R7_met.fits;2.93915;26502;6.96222;0.341333
20160615160631318_SVAKOV-R7_snap.fits;2.91135;26534.2;3.25156;0
20160615160731393_SVAKOV-R7_snap.fits;4.30253;26456.5;3.06376;0
20160615160831467_SVAKOV-R7_snap.fits;3.19501;26509.3;2.93007;0
20160615161013697_SVAKOV-R7_met.fits;3.14337;26503.4;9.77849;0.682667
20160615160931542_SVAKOV-R7_snap.fits;3.526;26515.1;2.37359;0
20160615161032129_SVAKOV-R7_met.fits;2.88358;26510.7;18.9347;2.38933
20160615161053462_SVAKOV-R7_met.fits;3.43967;26488.8;7.37073;0.341333
20160615161031617_SVAKOV-R7_snap.fits;3.27403;26494.6;2.87949;0
20160615161143809_SVAKOV-R7_met.fits;2.27982;26504.9;5.9864;0.170667
20160615161223062_SVAKOV-R7_met.fits;3.04973;26529.8;9.29328;0.341333
20160615161131691_SVAKOV-R7_snap.fits;3.1573;26503.4;2.39704;0
20160615161231766_SVAKOV-R7_snap.fits;4.20815;26487.3;3.92525;0
20160615161349761_SVAKOV-R7_met.fits;2.98089;26502;20.3737;0.341333
20160615161331841_SVAKOV-R7_snap.fits;2.90198;26506.3;2.52023;0
20160615161509633_SVAKOV-R7_met.fits;2.99974;26502;6.27625;0.170667
20160615161431915_SVAKOV-R7_snap.fits;3.12688;26522.5;2.33403;0
20160615161534891_SVAKOV-R7_met.fits;3.01796;26487.3;14.3243;0.341333
20160615161544278_SVAKOV-R7_met.fits;2.77944;26513.7;8.32466;0.170667
20160615161531990_SVAKOV-R7_snap.fits;2.77067;26523.9;2.99792;0
20160615161632065_SVAKOV-R7_snap.fits;3.0877;26472.7;3.02832;0
20160615161732651_SVAKOV-R7_met.fits;3.61082;26507.8;18.2872;0.341333
20160615161825387_SVAKOV-R7_met.fits;2.60772;26499;5.72366;0.341333
20160615161732139_SVAKOV-R7_snap.fits;4.18784;26512.2;3.331;0
20160615161832214_SVAKOV-R7_snap.fits;2.6583;26453.6;3.09531;0
20160615161933995_SVAKOV-R7_met.fits;3.08572;26491.7;9.43517;0.682667
20160615161942358_SVAKOV-R7_met.fits;2.99232;26504.9;8.42262;0.170667
20160615161954987_SVAKOV-R7_met.fits;3.30644;26494.6;28.1003;0.341333
20160615161932289_SVAKOV-R7_snap.fits;2.86131;26466.8;2.2424;0
20160615162032363_SVAKOV-R7_snap.fits;2.93098;26516.6;2.63232;0
20160615162132438_SVAKOV-R7_snap.fits;2.93644;26526.9;2.94828;0
20160615162232513_SVAKOV-R7_snap.fits;6.43232;26477.1;4.41466;0
20160615162418326_SVAKOV-R7_met.fits;2.94822;26506.3;6.07798;0.170667
20160615162332587_SVAKOV-R7_snap.fits;2.56521;26526.9;2.46655;0
20160615162515841_SVAKOV-R7_met.fits;3.01338;26504.9;14.7829;0.170667
20160615162432662_SVAKOV-R7_snap.fits;3.34458;26519.5;2.55074;0
20160615162607894_SVAKOV-R7_met.fits;2.88262;26499;6.10464;0.170667
20160615162532737_SVAKOV-R7_snap.fits;3.18803;26538.6;2.69325;0
20160615162646635_SVAKOV-R7_met.fits;3.40002;26494.6;8.12885;0.341333
20160615162700630_SVAKOV-R7_met.fits;3.0249;26507.8;6.21722;0.170667
20160615162709675_SVAKOV-R7_met.fits;2.9549;26500.5;10.3641;0.170667
20160615162632811_SVAKOV-R7_snap.fits;2.79604;26516.6;7.11868;0
20160615162728107_SVAKOV-R7_met.fits;2.79604;26516.6;7.59244;0.682667
20160615162823915_SVAKOV-R7_met.fits;2.7971;26516.6;6.43829;0.170667
20160615162732886_SVAKOV-R7_snap.fits;2.76166;26491.7;3.00122;0
20160615162858902_SVAKOV-R7_met.fits;2.91628;26510.7;12.8944;0.853333
20160615162832961_SVAKOV-R7_snap.fits;2.88599;26499;2.80618;0
20160615162949761_SVAKOV-R7_met.fits;2.94507;26523.9;6.70243;0.341333
20160615162933035_SVAKOV-R7_snap.fits;3.51308;26474.1;2.71375;0
20160615163033110_SVAKOV-R7_snap.fits;2.50089;26538.6;2.66626;0
20160615163213974_SVAKOV-R7_met.fits;3.71903;26510.7;13.0964;0.170667
20160615163133185_SVAKOV-R7_snap.fits;3.39078;26523.9;2.85551;0
20160615163238209_SVAKOV-R7_met.fits;3.14378;26474.1;7.20182;0.170667
20160615163324459_SVAKOV-R7_met.fits;2.88476;26518.1;8.4997;0.170667
20160615163233259_SVAKOV-R7_snap.fits;3.15973;26506.3;2.53475;0
20160615163333334_SVAKOV-R7_snap.fits;3.17535;26488.8;2.34997;0
20160615163433409_SVAKOV-R7_snap.fits;3.13136;26513.7;1.93448;0
20160615163533483_SVAKOV-R7_snap.fits;2.70465;26540;2.75446;0
20160615163633558_SVAKOV-R7_snap.fits;3.31235;26463.9;3.05879;0
20160615163729366_SVAKOV-R7_met.fits;2.81898;26509.3;6.7425;0.170667
20160615163733633_SVAKOV-R7_snap.fits;2.86456;26474.1;2.40811;0
20160615163843265_SVAKOV-R7_met.fits;4.02204;26510.7;19.5224;0.170667
20160615163907158_SVAKOV-R7_met.fits;3.40347;26509.3;35.9253;0.512
20160615163833707_SVAKOV-R7_snap.fits;3.10852;26484.4;2.69091;0
20160615163933782_SVAKOV-R7_snap.fits;2.94612;26465.3;2.05565;0
20160615164033857_SVAKOV-R7_snap.fits;3.11927;26458;2.14128;0
20160615164131030_SVAKOV-R7_met.fits;3.44209;26507.8;7.93788;0.170667
20160615164205505_SVAKOV-R7_met.fits;3.13216;26493.2;7.71199;0.341333
20160615164133931_SVAKOV-R7_snap.fits;2.95153;26450.7;2.04945;0
20160615164234006_SVAKOV-R7_snap.fits;3.27773;26484.4;3.03074;0
20160615164402241_SVAKOV-R7_met.fits;2.60743;26497.6;9.65072;0.341333
20160615164334081_SVAKOV-R7_snap.fits;3.22617;26538.6;2.89382;0
20160615164440129_SVAKOV-R7_met.fits;3.03385;26507.8;10.9945;0.170667
20160615164434155_SVAKOV-R7_snap.fits;3.42923;26516.6;2.08878;0
20160615164552321_SVAKOV-R7_met.fits;2.78859;26522.5;7.95279;0.170667
20160615164534230_SVAKOV-R7_snap.fits;3.0353;26528.3;2.06999;0
20160615164634305_SVAKOV-R7_snap.fits;2.71677;26494.6;3.08899;0
20160615164736939_SVAKOV-R7_met.fits;3.13672;26484.4;13.6055;0.170667
20160615164734379_SVAKOV-R7_snap.fits;3.48411;26532.7;2.85481;0
20160615164844865_SVAKOV-R7_met.fits;2.65709;26503.4;6.04756;0.341333
20160615164834454_SVAKOV-R7_snap.fits;2.77395;26480;2.24936;0
20160615164934529_SVAKOV-R7_snap.fits;2.85065;26494.6;3.30548;0
20160615165034603_SVAKOV-R7_snap.fits;2.82388;26497.6;3.10781;0
20160615165134678_SVAKOV-R7_snap.fits;2.7503;26512.2;2.62478;0
20160615165234753_SVAKOV-R7_snap.fits;4.04523;26450.7;3.01077;0
20160615165334827_SVAKOV-R7_snap.fits;2.97819;26482.9;2.68346;0
20160615165436438_SVAKOV-R7_met.fits;3.01725;26493.2;17.9905;0.512
20160615165434902_SVAKOV-R7_snap.fits;3.68401;26490.2;2.06001;0
20160615165534977_SVAKOV-R7_snap.fits;3.20066;26449.2;2.72675;0
20160615165635051_SVAKOV-R7_snap.fits;3.37136;26449.2;3.03298;0
20160615165735126_SVAKOV-R7_snap.fits;3.42337;26478.5;2.96354;0
20160615165835201_SVAKOV-R7_snap.fits;2.96999;26537.1;2.69934;0
20160615165935275_SVAKOV-R7_snap.fits;3.36421;26491.7;2.33048;0
