# file name; noise; peak f.; mag.; duration
20190626035648592_SVAKOV-R12_met.fits;1.51191;26510.7;3.50343;0.170667
20190626035741669_SVAKOV-R12_met.fits;1.36864;26503.4;3.44039;0.341333
20190626035758053_SVAKOV-R12_met.fits;1.54356;26491.7;12.5076;0.341333
20190626035821776_SVAKOV-R12_met.fits;2.13453;26507.8;5.45704;0.682667
20190626035911610_SVAKOV-R12_met.fits;2.11278;26480;43.1495;0.512
20190626035916048_SVAKOV-R12_met.fits;1.80936;26525.4;4.75578;14.336
20190626035940453_SVAKOV-R12_met.fits;1.8843;26494.6;8.64392;0.170667
20190626040020730_SVAKOV-R12_snap.fits;2.68239;26545.9;2.24601;0
20190626040131045_SVAKOV-R12_met.fits;1.66369;26484.4;6.74006;0.512
20190626040134117_SVAKOV-R12_met.fits;1.85966;26496.1;5.26654;0.170667
20190626040120805_SVAKOV-R12_snap.fits;2.37711;26538.6;2.34416;0
20190626040237605_SVAKOV-R12_met.fits;2.57929;26531.2;8.96477;0.341333
20190626040220880_SVAKOV-R12_snap.fits;2.45272;26477.1;1.5989;0
20190626040320954_SVAKOV-R12_snap.fits;2.19898;26491.7;2.0768;0
20190626040422565_SVAKOV-R12_met.fits;2.28963;26480;5.4006;0.170667
20190626040451237_SVAKOV-R12_met.fits;2.07617;26494.6;6.37278;0.170667
20190626040511205_SVAKOV-R12_met.fits;2.21643;26491.7;7.40948;0.170667
20190626040421029_SVAKOV-R12_snap.fits;2.48531;26497.6;2.32549;0
20190626040605818_SVAKOV-R12_met.fits;2.35294;26503.4;6.74919;0.341333
20190626040521104_SVAKOV-R12_snap.fits;2.33685;26490.2;2.37882;0
20190626040646608_SVAKOV-R12_met.fits;1.62533;26503.4;16.1967;1.024
20190626040621178_SVAKOV-R12_snap.fits;2.30492;26500.5;2.19767;0
20190626040725008_SVAKOV-R12_met.fits;1.51423;26529.8;11.8042;0.341333
20190626040721253_SVAKOV-R12_snap.fits;1.98219;26482.9;1.47783;0
20190626040820304_SVAKOV-R12_met.fits;1.70453;26512.2;3.61015;0.512
20190626040909456_SVAKOV-R12_met.fits;1.42012;26485.8;3.20332;0.170667
20190626040821328_SVAKOV-R12_snap.fits;2.71728;26484.4;2.57978;0
20190626040921914_SVAKOV-R12_met.fits;1.9443;26512.2;8.08214;0.341333
20190626040936250_SVAKOV-R12_met.fits;1.71729;26488.8;3.51535;0.170667
20190626040945296_SVAKOV-R12_met.fits;2.16016;26538.6;6.99294;0.341333
20190626041000314_SVAKOV-R12_met.fits;2.11022;26510.7;20.6517;0.341333
20190626041012261_SVAKOV-R12_met.fits;2.00315;26522.5;4.68627;0.170667
20190626040921402_SVAKOV-R12_snap.fits;2.53131;26532.7;13.3589;0
20190626041019770_SVAKOV-R12_met.fits;2.53131;26532.7;13.3589;0.170667
20190626041021989_SVAKOV-R12_met.fits;1.89708;26458;3.9633;4.096
20190626041042640_SVAKOV-R12_met.fits;1.96985;26491.7;4.18211;1.36533
20190626041113018_SVAKOV-R12_met.fits;1.79765;26496.1;4.30117;0.682667
20190626041021477_SVAKOV-R12_snap.fits;2.29013;26469.7;2.10351;0
20190626041159269_SVAKOV-R12_met.fits;2.55231;26490.2;6.51863;0.170667
20190626041211045_SVAKOV-R12_met.fits;2.22344;26518.1;5.72011;0.341333
20190626041121552_SVAKOV-R12_snap.fits;2.81131;26502;2.12936;0
20190626041226064_SVAKOV-R12_met.fits;1.70506;26547.4;23.0254;0.341333
20190626041300880_SVAKOV-R12_met.fits;2.31444;26488.8;6.18295;0.682667
20190626041221626_SVAKOV-R12_snap.fits;1.95324;26547.4;1.66628;0
20190626041321701_SVAKOV-R12_snap.fits;1.70955;26480;1.83953;0
20190626041455397_SVAKOV-R12_met.fits;2.59073;26480;26.5836;1.536
20190626041421776_SVAKOV-R12_snap.fits;1.9912;26453.6;1.85703;0
20190626041521338_SVAKOV-R12_met.fits;2.42968;26523.9;5.83141;1.70667
20190626041521850_SVAKOV-R12_snap.fits;2.26794;26475.6;1.78152;0
20190626041623290_SVAKOV-R12_met.fits;1.56134;26507.8;9.38388;0.341333
20190626041643088_SVAKOV-R12_met.fits;1.81551;26512.2;4.86979;1.024
20190626041621925_SVAKOV-R12_snap.fits;2.25594;26466.8;2.07581;0
20190626041719952_SVAKOV-R12_met.fits;1.61638;26494.6;5.04238;0.341333
20190626041738213_SVAKOV-R12_met.fits;1.91204;26526.9;4.23375;0.341333
20190626041759717_SVAKOV-R12_met.fits;2.25356;26502;5.37283;0.170667
20190626041812005_SVAKOV-R12_met.fits;1.46538;26526.9;3.13211;0.341333
20190626041722000_SVAKOV-R12_snap.fits;1.65977;26537.1;2.14391;0
20190626041834874_SVAKOV-R12_met.fits;1.7947;26488.8;5.57238;0.170667
20190626041822074_SVAKOV-R12_snap.fits;2.181;26545.9;2.33344;0
20190626041938021_SVAKOV-R12_met.fits;1.75951;26475.6;8.11337;2.38933
20190626041922149_SVAKOV-R12_snap.fits;2.32525;26547.4;2.0701;0
20190626042035877_SVAKOV-R12_met.fits;1.71544;26497.6;4.54881;0.170667
20190626042055674_SVAKOV-R12_met.fits;1.58776;26491.7;3.36907;0.170667
20190626042108304_SVAKOV-R12_met.fits;1.8457;26510.7;10.1219;0.341333
20190626042114618_SVAKOV-R12_met.fits;1.20465;26482.9;6.69241;0.170667
20190626042022224_SVAKOV-R12_snap.fits;1.69364;26458;1.89293;0
20190626042128101_SVAKOV-R12_met.fits;1.73636;26497.6;3.5884;0.170667
20190626042130661_SVAKOV-R12_met.fits;1.56406;26500.5;3.54936;0.341333
20190626042203941_SVAKOV-R12_met.fits;1.38016;26482.9;3.38681;0.170667
20190626042209914_SVAKOV-R12_met.fits;1.63236;26537.1;17.0109;0.341333
20190626042122298_SVAKOV-R12_snap.fits;1.76622;26484.4;1.82351;0
20190626042235856_SVAKOV-R12_met.fits;1.21707;26538.6;2.45029;0.170667
20190626042258554_SVAKOV-R12_met.fits;1.24881;26512.2;2.61166;0.170667
20190626042305381_SVAKOV-R12_met.fits;1.30416;26500.5;2.88292;0.170667
20190626042312890_SVAKOV-R12_met.fits;1.3297;26521;7.1789;0.341333
20190626042222373_SVAKOV-R12_snap.fits;1.55957;26545.9;1.7075;0
20190626042408186_SVAKOV-R12_met.fits;1.50633;26453.6;6.14185;0.170667
20190626042322448_SVAKOV-R12_snap.fits;1.57626;26510.7;1.34131;0
20190626042426448_SVAKOV-R12_met.fits;1.3188;26529.8;3.01673;0.341333
20190626042506384_SVAKOV-R12_met.fits;1.24934;26484.4;2.97418;0.170667
20190626042514234_SVAKOV-R12_met.fits;1.49878;26537.1;3.1444;0.170667
20190626042422522_SVAKOV-R12_snap.fits;1.17453;26509.3;1.10781;0
20190626042523280_SVAKOV-R12_met.fits;1.44946;26490.2;3.01729;0.170667
20190626042545808_SVAKOV-R12_met.fits;1.26746;26504.9;2.54679;0.170667
20190626042601509_SVAKOV-R12_met.fits;1.35621;26506.3;3.39592;0.512
20190626042606629_SVAKOV-R12_met.fits;1.22603;26490.2;4.0022;0.170667
20190626042522597_SVAKOV-R12_snap.fits;1.26208;26491.7;1.46214;0
20190626042622501_SVAKOV-R12_met.fits;1.48293;26484.4;3.60107;0.682667
20190626042639056_SVAKOV-R12_met.fits;1.31765;26525.4;6.98999;0.512
20190626042622672_SVAKOV-R12_snap.fits;1.4365;26496.1;1.20996;0
20190626042720186_SVAKOV-R12_met.fits;1.64747;26532.7;4.19473;0.170667
20190626042748346_SVAKOV-R12_met.fits;1.42764;26497.6;4.85376;0.341333
20190626042722746_SVAKOV-R12_snap.fits;0.989743;26523.9;1.0368;0
20190626042830501_SVAKOV-R12_met.fits;1.11588;26512.2;2.83321;0.170667
20190626042850298_SVAKOV-R12_met.fits;1.17522;26494.6;2.42203;1.19467
20190626042822821_SVAKOV-R12_snap.fits;1.13945;26526.9;1.44364;0
20190626042928357_SVAKOV-R12_met.fits;1.4064;26477.1;5.81565;0.341333
20190626042931429_SVAKOV-R12_met.fits;1.5095;26538.6;6.82096;0.341333
20190626042940133_SVAKOV-R12_met.fits;1.27266;26509.3;4.54429;0.170667
20190626042949861_SVAKOV-R12_met.fits;1.11115;26503.4;2.97556;1.87733
20190626043005221_SVAKOV-R12_met.fits;1.19487;26523.9;3.89844;0.341333
20190626042922896_SVAKOV-R12_snap.fits;1.15755;26537.1;1.38569;0
20190626043023824_SVAKOV-R12_met.fits;1.38063;26494.6;11.1674;0.341333
20190626043030309_SVAKOV-R12_met.fits;1.30692;26518.1;2.67624;0.170667
20190626043035941_SVAKOV-R12_met.fits;1.20156;26494.6;2.77297;0.341333
20190626043022970_SVAKOV-R12_snap.fits;1.11315;26497.6;1.23663;0
20190626043127312_SVAKOV-R12_met.fits;1.0981;26488.8;4.55622;0.341333
20190626043123045_SVAKOV-R12_snap.fits;1.36625;26512.2;1.03182;0
20190626043251792_SVAKOV-R12_met.fits;1.03533;26531.2;2.44546;0.682667
20190626043255034_SVAKOV-R12_met.fits;1.20545;26491.7;2.89753;0.853333
20190626043223120_SVAKOV-R12_snap.fits;1.05298;26506.3;0.856173;0
20190626043330192_SVAKOV-R12_met.fits;1.14954;26487.3;3.12288;0.170667
20190626043334117_SVAKOV-R12_met.fits;1.01235;26540;2.47249;0.682667
20190626043344186_SVAKOV-R12_met.fits;1.32904;26518.1;5.39795;8.192
20190626043403813_SVAKOV-R12_met.fits;1.31451;26502;4.3932;0.170667
20190626043413370_SVAKOV-R12_met.fits;1.20448;26490.2;2.51879;1.87733
20190626043323194_SVAKOV-R12_snap.fits;1.02218;26528.3;1.19715;0
20190626043436752_SVAKOV-R12_met.fits;1.26843;26497.6;3.47393;0.341333
20190626043423269_SVAKOV-R12_snap.fits;1.17547;26488.8;1.11962;0
20190626043521978_SVAKOV-R12_met.fits;1.09442;26453.6;2.25423;0.341333
20190626043529829_SVAKOV-R12_met.fits;1.0904;26538.6;3.32901;0.170667
20190626043533754_SVAKOV-R12_met.fits;1.3031;26509.3;2.78211;0.170667
20190626043545360_SVAKOV-R12_met.fits;1.0872;26545.9;2.46046;1.36533
20190626043559013_SVAKOV-R12_met.fits;1.40079;26507.8;2.92334;0.170667
20190626043523344_SVAKOV-R12_snap.fits;1.13011;26547.4;0.969237;0
20190626043623930_SVAKOV-R12_met.fits;1.0407;26502;4.7994;0.170667
20190626043637925_SVAKOV-R12_met.fits;1.0798;26513.7;3.7638;0.512
20190626043642362_SVAKOV-R12_met.fits;1.18749;26466.8;2.52993;1.024
20190626043623418_SVAKOV-R12_snap.fits;1.35502;26466.8;1.07216;0
20190626043746021_SVAKOV-R12_met.fits;1.31236;26499;6.25412;0.341333
20190626043755920_SVAKOV-R12_met.fits;1.12839;26507.8;8.09008;0.341333
20190626043807354_SVAKOV-R12_met.fits;1.05258;26519.5;4.71107;1.536
20190626043723493_SVAKOV-R12_snap.fits;1.31108;26535.6;1.30957;0
20190626043840122_SVAKOV-R12_met.fits;1.43339;26504.9;5.91193;0.170667
20190626043856165_SVAKOV-R12_met.fits;1.52478;26469.7;3.13506;0.341333
20190626043823568_SVAKOV-R12_snap.fits;1.51917;26507.8;0.885946;0
20190626043928421_SVAKOV-R12_met.fits;1.14903;26488.8;2.35973;0.170667
20190626043933541_SVAKOV-R12_met.fits;1.20055;26500.5;3.82894;0.512
20190626043949584_SVAKOV-R12_met.fits;1.06495;26481.4;2.83478;0.170667
20190626043923642_SVAKOV-R12_snap.fits;1.35276;26472.7;0.873536;0
20190626044028666_SVAKOV-R12_met.fits;1.23022;26502;10.273;0.341333
20190626044023717_SVAKOV-R12_snap.fits;1.41264;26500.5;1.06035;0
20190626044123792_SVAKOV-R12_snap.fits;1.08012;26488.8;1.26623;0
20190626044220965_SVAKOV-R12_met.fits;1.1089;26521;2.31744;0.170667
20190626044225232_SVAKOV-R12_met.fits;1.02277;26488.8;2.09537;0.170667
20190626044248442_SVAKOV-R12_met.fits;1.07778;26509.3;9.92319;2.38933
20190626044223866_SVAKOV-R12_snap.fits;1.00045;26516.6;0.955702;0
20190626044339984_SVAKOV-R12_met.fits;0.989157;26532.7;3.64602;0.170667
20190626044345274_SVAKOV-R12_met.fits;1.15623;26500.5;3.58898;1.19467
20190626044410874_SVAKOV-R12_met.fits;0.920159;26503.4;2.03309;0.170667
20190626044412922_SVAKOV-R12_met.fits;1.25363;26459.5;2.68783;0.512
20190626044323941_SVAKOV-R12_snap.fits;1.03307;26518.1;0.951474;0
20190626044430160_SVAKOV-R12_met.fits;1.1263;26547.4;2.51482;0.170667
20190626044440229_SVAKOV-R12_met.fits;1.20045;26478.5;24.3482;0.512
20190626044502416_SVAKOV-R12_met.fits;1.09416;26510.7;2.34447;0.341333
20190626044508389_SVAKOV-R12_met.fits;1.14189;26475.6;2.34355;0.170667
20190626044519653_SVAKOV-R12_met.fits;1.05537;26502;5.73855;0.170667
20190626044424016_SVAKOV-R12_snap.fits;1.24312;26523.9;1.25279;0
20190626044530576_SVAKOV-R12_met.fits;1.1423;26496.1;10.2396;0.682667
20190626044551568_SVAKOV-R12_met.fits;0.89216;26547.4;8.31867;0.512
20190626044557712_SVAKOV-R12_met.fits;0.936972;26499;8.30076;1.70667
20190626044607440_SVAKOV-R12_met.fits;1.03181;26521;2.33571;0.170667
20190626044615632_SVAKOV-R12_met.fits;1.16817;26525.4;2.73349;0.170667
20190626044619898_SVAKOV-R12_met.fits;1.01502;26526.9;2.06639;0.170667
20190626044524090_SVAKOV-R12_snap.fits;1.0553;26504.9;1.00049;0
20190626044643280_SVAKOV-R12_met.fits;1.20192;26487.3;3.56731;1.536
20190626044647205_SVAKOV-R12_met.fits;1.1676;26488.8;3.28801;0.341333
20190626044649936_SVAKOV-R12_met.fits;1.01333;26484.4;2.38143;0.170667
20190626044705978_SVAKOV-R12_met.fits;1.19149;26547.4;3.6695;0.170667
20190626044718437_SVAKOV-R12_met.fits;1.03354;26513.7;2.76379;0.170667
20190626044624165_SVAKOV-R12_snap.fits;1.11371;26481.4;1.08704;0
20190626044754106_SVAKOV-R12_met.fits;0.912403;26516.6;3.89522;0.341333
20190626044724240_SVAKOV-R12_snap.fits;1.05036;26522.5;0.97379;0
20190626044831653_SVAKOV-R12_met.fits;1.1046;26478.5;3.05256;0.341333
20190626044833872_SVAKOV-R12_met.fits;1.11099;26506.3;2.26131;0.170667
20190626044853669_SVAKOV-R12_met.fits;1.05647;26503.4;3.0623;4.43733
20190626044900496_SVAKOV-R12_met.fits;1.06492;26518.1;3.5379;0.341333
20190626044916026_SVAKOV-R12_met.fits;0.96223;26502;2.38644;0.170667
20190626044824314_SVAKOV-R12_snap.fits;1.06087;26462.4;1.04357;0
20190626044932069_SVAKOV-R12_met.fits;1.1026;26516.6;4.57431;0.341333
20190626045004496_SVAKOV-R12_met.fits;0.986084;26534.2;6.74811;2.73067
20190626045014565_SVAKOV-R12_met.fits;0.978307;26497.6;2.17003;0.170667
20190626044924389_SVAKOV-R12_snap.fits;0.968385;26544.4;0.722252;0
20190626045024464_SVAKOV-R12_snap.fits;0.89349;26543;1.09724;0
20190626045121637_SVAKOV-R12_met.fits;0.953383;26518.1;2.13373;0.170667
20190626045129146_SVAKOV-R12_met.fits;0.92744;26534.2;2.7222;0.170667
20190626045202085_SVAKOV-R12_met.fits;1.13255;26521;6.46573;0.341333
20190626045207888_SVAKOV-R12_met.fits;1.03507;26529.8;2.71189;0.341333
20190626045124538_SVAKOV-R12_snap.fits;0.88715;26500.5;0.938193;0
20190626045224954_SVAKOV-R12_met.fits;1.18143;26513.7;4.36675;0.170667
20190626045224613_SVAKOV-R12_snap.fits;1.14043;26506.3;1.33747;0
20190626045325882_SVAKOV-R12_met.fits;1.03784;26541.5;2.81663;0.170667
20190626045339706_SVAKOV-R12_met.fits;1.15746;26509.3;2.58342;0.341333
20190626045342778_SVAKOV-R12_met.fits;1.12374;26529.8;2.3682;0.170667
20190626045357114_SVAKOV-R12_met.fits;1.20164;26541.5;6.81076;0.341333
20190626045408549_SVAKOV-R12_met.fits;1.04266;26493.2;2.32501;0.170667
20190626045414181_SVAKOV-R12_met.fits;1.06162;26504.9;2.28107;0.170667
20190626045324688_SVAKOV-R12_snap.fits;1.21905;26541.5;1.09866;0
20190626045433466_SVAKOV-R12_met.fits;0.996643;26482.9;3.61258;1.36533
20190626045502480_SVAKOV-R12_met.fits;1.22722;26543;5.9683;0.341333
20190626045515792_SVAKOV-R12_met.fits;1.31093;26499;6.64671;0.170667
20190626045424762_SVAKOV-R12_snap.fits;1.74299;26458;0.852361;0
20190626045537808_SVAKOV-R12_met.fits;0.941832;26500.5;2.75352;0.170667
20190626045618938_SVAKOV-R12_met.fits;1.23144;26490.2;4.79241;0.512
20190626045524837_SVAKOV-R12_snap.fits;1.27101;26496.1;1.48675;0
20190626045624912_SVAKOV-R12_snap.fits;1.38131;26531.2;1.0772;0
20190626045724986_SVAKOV-R12_snap.fits;1.13701;26469.7;1.19316;0
20190626045825061_SVAKOV-R12_snap.fits;1.34448;26456.5;0.928663;0
20190626045925136_SVAKOV-R12_snap.fits;1.26494;26449.2;1.23237;0
