# file name; noise; peak f.; mag.; duration
20190626045636176_SVAKOV-R12_met.fits;1.18451;26541.5;2.88979;0.170667
20190626045639418_SVAKOV-R12_met.fits;1.3141;26499;6.43432;0.341333
20190626045646074_SVAKOV-R12_met.fits;1.2577;26512.2;9.52694;1.536
20190626045802021_SVAKOV-R12_met.fits;1.28396;26521;3.26979;0.170667
20190626045809360_SVAKOV-R12_met.fits;1.11152;26535.6;4.47666;0.512
20190626045816186_SVAKOV-R12_met.fits;1.3251;26528.3;4.61382;0.170667
20190626045835472_SVAKOV-R12_met.fits;1.64899;26503.4;4.80364;0.341333
20190626045844005_SVAKOV-R12_met.fits;1.40226;26482.9;5.73813;0.170667
20190626045854074_SVAKOV-R12_met.fits;1.31926;26512.2;3.66241;0.170667
20190626045909605_SVAKOV-R12_met.fits;1.08553;26528.3;2.48589;0.170667
20190626045916773_SVAKOV-R12_met.fits;1.33429;26538.6;4.2567;0.341333
20190626045927525_SVAKOV-R12_met.fits;1.08493;26502;2.78535;0.341333
20190626045946981_SVAKOV-R12_met.fits;1.19448;26485.8;2.91769;0.170667
20190626045955173_SVAKOV-R12_met.fits;1.33477;26509.3;11.7667;0.341333
20190626050009850_SVAKOV-R12_met.fits;1.13342;26509.3;3.54269;0.170667
20190626050045861_SVAKOV-R12_met.fits;1.1036;26547.4;2.45748;0.170667
20190626050106512_SVAKOV-R12_met.fits;1.04432;26532.7;2.38321;1.19467
20190626050114192_SVAKOV-R12_met.fits;1.12378;26516.6;5.18732;0.341333
20190626050025210_SVAKOV-R12_snap.fits;1.28789;26468.3;1.01707;0
20190626050139280_SVAKOV-R12_met.fits;1.36302;26485.8;7.05476;0.170667
20190626050203685_SVAKOV-R12_met.fits;1.31918;26490.2;2.71655;0.341333
20190626050125285_SVAKOV-R12_snap.fits;1.17115;26491.7;1.01292;0
20190626050221946_SVAKOV-R12_met.fits;1.1819;26512.2;2.61369;0.170667
20190626050244133_SVAKOV-R12_met.fits;1.01487;26475.6;2.65971;1.19467
20190626050247376_SVAKOV-R12_met.fits;0.875462;26468.3;2.23923;0.170667
20190626050303589_SVAKOV-R12_met.fits;1.21204;26516.6;18.3771;0.512
20190626050310074_SVAKOV-R12_met.fits;1.0765;26475.6;2.45051;0.341333
20190626050319632_SVAKOV-R12_met.fits;1.38596;26469.7;9.70836;0.341333
20190626050225360_SVAKOV-R12_snap.fits;1.14598;26534.2;0.989184;0
20190626050332773_SVAKOV-R12_met.fits;1.09314;26541.5;2.78931;0.170667
20190626050337381_SVAKOV-R12_met.fits;1.38546;26482.9;3.13228;0.341333
20190626050402469_SVAKOV-R12_met.fits;1.1672;26535.6;3.02718;0.170667
20190626050325434_SVAKOV-R12_snap.fits;1.04484;26485.8;1.01829;0
20190626050425509_SVAKOV-R12_snap.fits;0.931089;26510.7;0.794049;0
20190626050533776_SVAKOV-R12_met.fits;0.939649;26538.6;2.37105;0.170667
20190626050552890_SVAKOV-R12_met.fits;0.925396;26497.6;8.74221;1.536
20190626050607909_SVAKOV-R12_met.fits;1.00737;26525.4;18.1731;0.341333
20190626050525584_SVAKOV-R12_snap.fits;1.17007;26455.1;1.2308;0
20190626050630949_SVAKOV-R12_met.fits;1.07413;26509.3;4.73719;0.341333
20190626050625658_SVAKOV-R12_snap.fits;1.2762;26471.2;0.78275;0
20190626050746554_SVAKOV-R12_met.fits;1.16066;26499;4.24651;0.341333
20190626050807546_SVAKOV-R12_met.fits;1.01283;26507.8;6.19634;0.341333
20190626050817786_SVAKOV-R12_met.fits;0.922802;26487.3;5.66973;0.512
20190626050725733_SVAKOV-R12_snap.fits;1.03667;26541.5;0.892799;0
20190626050851920_SVAKOV-R12_met.fits;0.877465;26496.1;2.3143;1.19467
20190626050856186_SVAKOV-R12_met.fits;1.36117;26545.9;4.25445;0.170667
20190626050916496_SVAKOV-R12_met.fits;1.02335;26513.7;3.64409;0.341333
20190626050921616_SVAKOV-R12_met.fits;1.16203;26519.5;2.70787;0.170667
20190626050825808_SVAKOV-R12_snap.fits;1.12066;26463.9;0.882294;0
20190626050929637_SVAKOV-R12_met.fits;1.05057;26513.7;5.67876;0.170667
20190626050931685_SVAKOV-R12_met.fits;1.16744;26534.2;2.59178;0.170667
20190626050941754_SVAKOV-R12_met.fits;0.986955;26510.7;2.82589;2.048
20190626050951994_SVAKOV-R12_met.fits;0.963507;26512.2;3.50059;0.170667
20190626050925882_SVAKOV-R12_snap.fits;1.23234;26512.2;0.966214;0
20190626051114938_SVAKOV-R12_met.fits;1.06161;26534.2;2.14278;0.170667
20190626051119717_SVAKOV-R12_met.fits;1.09388;26481.4;5.13139;0.341333
20190626051025957_SVAKOV-R12_snap.fits;1.14268;26510.7;0.941625;0
20190626051135418_SVAKOV-R12_met.fits;1.14654;26490.2;4.63155;0.170667
20190626051151802_SVAKOV-R12_met.fits;0.988167;26506.3;2.31298;0.170667
20190626051155898_SVAKOV-R12_met.fits;1.26773;26500.5;3.9733;1.536
20190626051208698_SVAKOV-R12_met.fits;1.21235;26500.5;4.8238;0.512
20190626051213989_SVAKOV-R12_met.fits;1.21839;26469.7;2.47523;0.170667
20190626051126032_SVAKOV-R12_snap.fits;1.11768;26456.5;1.00681;0
20190626051222693_SVAKOV-R12_met.fits;1.12723;26509.3;3.21094;0.341333
20190626051310309_SVAKOV-R12_met.fits;0.938858;26528.3;1.99489;0.341333
20190626051226106_SVAKOV-R12_snap.fits;1.14795;26519.5;1.14502;0
20190626051335397_SVAKOV-R12_met.fits;1.05371;26515.1;2.15123;1.536
20190626051343418_SVAKOV-R12_met.fits;1.05851;26499;2.255;0.170667
20190626051354170_SVAKOV-R12_met.fits;1.13034;26537.1;2.51657;0.170667
20190626051357242_SVAKOV-R12_met.fits;1.09621;26490.2;3.3796;0.170667
20190626051418064_SVAKOV-R12_met.fits;1.1384;26522.5;3.02356;0.341333
20190626051326181_SVAKOV-R12_snap.fits;1.07852;26475.6;1.08247;0
20190626051426938_SVAKOV-R12_met.fits;1.39956;26523.9;4.05492;0.170667
20190626051440250_SVAKOV-R12_met.fits;1.04856;26500.5;2.13861;0.170667
20190626051508240_SVAKOV-R12_met.fits;0.981609;26503.4;4.29326;0.170667
20190626051510970_SVAKOV-R12_met.fits;1.19429;26503.4;3.65499;0.170667
20190626051520869_SVAKOV-R12_met.fits;0.986099;26485.8;3.04307;1.87733
20190626051426256_SVAKOV-R12_snap.fits;1.17693;26521;1.03677;0
20190626051539472_SVAKOV-R12_met.fits;0.958385;26522.5;9.66081;0.341333
20190626051548346_SVAKOV-R12_met.fits;0.986846;26521;3.11775;1.36533
20190626051526330_SVAKOV-R12_snap.fits;1.01292;26455.1;0.766038;0
20190626051627088_SVAKOV-R12_met.fits;1.08557;26522.5;4.05147;0.341333
20190626051631525_SVAKOV-R12_met.fits;0.859559;26494.6;2.97195;0.512
20190626051638864_SVAKOV-R12_met.fits;1.00659;26494.6;2.69651;0.512
20190626051642277_SVAKOV-R12_met.fits;1.01233;26515.1;2.86192;0.341333
20190626051701392_SVAKOV-R12_met.fits;0.860784;26493.2;1.85053;0.170667
20190626051709072_SVAKOV-R12_met.fits;1.13936;26500.5;12.4255;2.38933
20190626051626405_SVAKOV-R12_snap.fits;1.23959;26468.3;0.861056;0
20190626051722554_SVAKOV-R12_met.fits;1.08943;26522.5;2.94693;1.36533
20190626051737573_SVAKOV-R12_met.fits;0.981534;26543;2.66878;0.170667
20190626051747472_SVAKOV-R12_met.fits;1.0795;26534.2;6.75232;0.341333
20190626051757370_SVAKOV-R12_met.fits;0.906697;26541.5;2.86893;0.170667
20190626051759589_SVAKOV-R12_met.fits;1.08831;26485.8;3.57513;0.341333
20190626051802320_SVAKOV-R12_met.fits;1.06716;26497.6;5.61081;0.341333
20190626051806245_SVAKOV-R12_met.fits;0.885133;26523.9;2.22382;0.341333
20190626051818192_SVAKOV-R12_met.fits;1.36831;26503.4;5.17274;0.170667
20190626051726480_SVAKOV-R12_snap.fits;1.06314;26474.1;0.771631;0
20190626051826554_SVAKOV-R12_snap.fits;1.11441;26487.3;0.975109;0
20190626051925093_SVAKOV-R12_met.fits;0.9112;26525.4;3.17875;0.341333
20190626051932432_SVAKOV-R12_met.fits;0.889221;26484.4;7.54737;0.170667
20190626052018512_SVAKOV-R12_met.fits;1.02163;26510.7;2.10055;0.170667
20190626051926629_SVAKOV-R12_snap.fits;1.25828;26547.4;0.890345;0
20190626052112613_SVAKOV-R12_met.fits;1.07884;26528.3;2.66535;1.536
20190626052026704_SVAKOV-R12_snap.fits;1.1684;26532.7;0.936322;0
20190626052135312_SVAKOV-R12_met.fits;1.09704;26504.9;2.26204;0.170667
20190626052149136_SVAKOV-R12_met.fits;0.971446;26497.6;1.94728;0.170667
20190626052158864_SVAKOV-R12_met.fits;1.21956;26493.2;3.86076;0.341333
20190626052214224_SVAKOV-R12_met.fits;1.12143;26519.5;2.84788;0.170667
20190626052126778_SVAKOV-R12_snap.fits;1.06283;26460.9;0.998493;0
20190626052306789_SVAKOV-R12_met.fits;1.05304;26497.6;2.86252;0.170667
20190626052320784_SVAKOV-R12_met.fits;1.11416;26523.9;3.50127;0.170667
20190626052226853_SVAKOV-R12_snap.fits;1.03411;26525.4;1.09183;0
20190626052327952_SVAKOV-R12_met.fits;1.30953;26499;3.37058;0.170667
20190626052339216_SVAKOV-R12_met.fits;1.14879;26472.7;2.94474;0.170667
20190626052348944_SVAKOV-R12_met.fits;1.08651;26487.3;2.71023;1.536
20190626052326928_SVAKOV-R12_snap.fits;1.11533;26482.9;0.988283;0
20190626052439632_SVAKOV-R12_met.fits;1.18084;26526.9;4.49939;0.341333
20190626052503013_SVAKOV-R12_met.fits;1.27672;26528.3;2.68032;0.170667
20190626052427002_SVAKOV-R12_snap.fits;1.27173;26512.2;0.730165;0
20190626052526736_SVAKOV-R12_met.fits;1.27428;26534.2;8.87101;0.341333
20190626052543290_SVAKOV-R12_met.fits;1.02386;26515.1;6.64499;0.341333
20190626052559674_SVAKOV-R12_met.fits;1.16292;26522.5;7.87589;0.341333
20190626052614010_SVAKOV-R12_met.fits;1.11616;26493.2;2.33861;0.170667
20190626052527077_SVAKOV-R12_snap.fits;1.01344;26468.3;0.976073;0
20190626052624080_SVAKOV-R12_met.fits;1.22615;26471.2;2.52542;0.170667
20190626052637221_SVAKOV-R12_met.fits;1.03007;26488.8;2.63032;0.170667
20190626052705552_SVAKOV-R12_met.fits;1.03101;26513.7;2.41396;0.170667
20190626052720400_SVAKOV-R12_met.fits;1.44644;26510.7;12.351;0.341333
20190626052627152_SVAKOV-R12_snap.fits;1.27238;26543;1.3145;0
20190626052815184_SVAKOV-R12_met.fits;1.04979;26507.8;2.18668;0.170667
20190626052820645_SVAKOV-R12_met.fits;1.22914;26526.9;19.0675;0.853333
20190626052727226_SVAKOV-R12_snap.fits;1.32575;26450.7;0.966355;0
20190626052826960_SVAKOV-R12_met.fits;1.27268;26506.3;3.09055;0.170667
20190626052830373_SVAKOV-R12_met.fits;1.22955;26485.8;7.60021;0.341333
20190626052838224_SVAKOV-R12_met.fits;1.14097;26512.2;5.28313;0.170667
20190626052854949_SVAKOV-R12_met.fits;1.06591;26521;2.52361;1.70667
20190626052923792_SVAKOV-R12_met.fits;1.29478;26503.4;2.60043;0.170667
20190626052827301_SVAKOV-R12_snap.fits;1.31529;26545.9;0.995987;0
20190626052944272_SVAKOV-R12_met.fits;1.19597;26478.5;6.14439;0.341333
20190626052952122_SVAKOV-R12_met.fits;1.03678;26497.6;2.32616;0.170667
20190626052927376_SVAKOV-R12_snap.fits;1.13313;26522.5;1.88257;0
20190626053025573_SVAKOV-R12_met.fits;1.15248;26522.5;3.03541;0.170667
20190626053028986_SVAKOV-R12_met.fits;1.20096;26512.2;2.4149;0.341333
20190626053034618_SVAKOV-R12_met.fits;1.22799;26504.9;4.40282;0.853333
20190626053054416_SVAKOV-R12_met.fits;1.22528;26528.3;6.97964;0.512
20190626053102949_SVAKOV-R12_met.fits;1.42774;26535.6;3.0574;0.170667
20190626053027450_SVAKOV-R12_snap.fits;1.05292;26541.5;0.901767;0
20190626053129061_SVAKOV-R12_met.fits;1.19211;26515.1;7.7847;0.341333
20190626053131621_SVAKOV-R12_met.fits;1.45859;26512.2;3.24377;0.170667
20190626053137424_SVAKOV-R12_met.fits;1.1911;26503.4;3.65204;0.170667
20190626053127525_SVAKOV-R12_snap.fits;1.15143;26471.2;0.789221;0
20190626053235962_SVAKOV-R12_met.fits;0.984504;26507.8;2.67401;0.170667
20190626053256101_SVAKOV-R12_met.fits;1.65586;26497.6;3.47476;0.341333
20190626053312997_SVAKOV-R12_met.fits;1.27412;26516.6;3.48313;0.170667
20190626053227600_SVAKOV-R12_snap.fits;1.13981;26494.6;1.93516;0
20190626053324261_SVAKOV-R12_met.fits;1.19114;26499;4.02234;0.341333
20190626053338085_SVAKOV-R12_met.fits;1.59122;26523.9;3.86767;0.341333
20190626053400442_SVAKOV-R12_met.fits;1.17446;26540;3.31072;0.682667
20190626053327674_SVAKOV-R12_snap.fits;1.13939;26494.6;1.02531;0
20190626053431162_SVAKOV-R12_met.fits;1.44111;26502;5.82273;0.170667
20190626053434234_SVAKOV-R12_met.fits;1.20667;26504.9;3.13076;0.170667
20190626053513146_SVAKOV-R12_met.fits;1.29818;26503.4;9.17324;0.341333
20190626053517584_SVAKOV-R12_met.fits;1.23458;26480;7.88299;0.170667
20190626053521168_SVAKOV-R12_met.fits;1.40432;26480;3.14649;0.170667
20190626053427749_SVAKOV-R12_snap.fits;1.48048;26515.1;1.17449;0
20190626053526458_SVAKOV-R12_met.fits;1.20583;26516.6;3.04638;1.024
20190626053547109_SVAKOV-R12_met.fits;1.18871;26534.2;7.60872;0.512
20190626053553936_SVAKOV-R12_met.fits;0.963316;26502;4.74648;0.512
20190626053604346_SVAKOV-R12_met.fits;1.16325;26504.9;4.16109;0.341333
20190626053607760_SVAKOV-R12_met.fits;1.21853;26502;9.43763;0.341333
20190626053527824_SVAKOV-R12_snap.fits;1.26876;26466.8;0.901397;0
20190626053631312_SVAKOV-R12_met.fits;1.19426;26458;2.55443;0.170667
20190626053648208_SVAKOV-R12_met.fits;1.18785;26510.7;2.71683;0.341333
20190626053658448_SVAKOV-R12_met.fits;1.40218;26504.9;4.32647;0.341333
20190626053712101_SVAKOV-R12_met.fits;1.28121;26506.3;4.99432;0.170667
20190626053715514_SVAKOV-R12_met.fits;1.31416;26497.6;2.88847;0.341333
20190626053723194_SVAKOV-R12_met.fits;1.02102;26506.3;4.94247;0.341333
20190626053627898_SVAKOV-R12_snap.fits;1.24772;26469.7;1.1474;0
20190626053758522_SVAKOV-R12_met.fits;1.07072;26518.1;5.4172;0.170667
20190626053727973_SVAKOV-R12_snap.fits;1.55017;26507.8;0.988515;0
20190626053841872_SVAKOV-R12_met.fits;0.991732;26499;2.41082;0.512
20190626053850576_SVAKOV-R12_met.fits;1.16614;26529.8;2.59293;0.341333
20190626053855696_SVAKOV-R12_met.fits;1.52162;26475.6;5.67129;0.341333
20190626053903376_SVAKOV-R12_met.fits;1.21068;26503.4;3.91845;0.341333
20190626053910885_SVAKOV-R12_met.fits;1.30062;26484.4;2.78924;2.048
20190626053915152_SVAKOV-R12_met.fits;1.29056;26503.4;2.91435;1.87733
20190626053828048_SVAKOV-R12_snap.fits;1.26924;26474.1;1.02284;0
20190626053956624_SVAKOV-R12_met.fits;1.32625;26532.7;3.84315;0.170667
20190626053959696_SVAKOV-R12_met.fits;1.23883;26481.4;2.74934;0.170667
20190626054007205_SVAKOV-R12_met.fits;0.954717;26491.7;2.55623;0.170667
20190626053928122_SVAKOV-R12_snap.fits;1.04522;26521;1.34529;0
20190626054024954_SVAKOV-R12_met.fits;1.50728;26528.3;8.70953;0.512
20190626054047482_SVAKOV-R12_met.fits;1.23832;26485.8;2.6758;0.170667
20190626054112058_SVAKOV-R12_met.fits;1.40144;26504.9;10.1313;0.341333
20190626054120080_SVAKOV-R12_met.fits;1.23726;26510.7;5.74426;0.341333
20190626054028197_SVAKOV-R12_snap.fits;1.1244;26518.1;1.29365;0
20190626054129637_SVAKOV-R12_met.fits;1.17045;26502;6.31804;0.341333
20190626054203088_SVAKOV-R12_met.fits;1.32914;26521;3.5424;0.170667
20190626054217082_SVAKOV-R12_met.fits;1.42068;26478.5;3.14151;0.341333
20190626054128272_SVAKOV-R12_snap.fits;1.34938;26526.9;0.885206;0
20190626054230394_SVAKOV-R12_met.fits;1.15252;26496.1;4.82813;1.19467
20190626054237392_SVAKOV-R12_met.fits;1.32225;26510.7;3.08122;2.048
20190626054244389_SVAKOV-R12_met.fits;1.0615;26500.5;5.89168;0.341333
20190626054228346_SVAKOV-R12_snap.fits;1.25007;26500.5;1.00542;0
20190626054339344_SVAKOV-R12_met.fits;1.06479;26509.3;2.65132;0.341333
20190626054345146_SVAKOV-R12_met.fits;1.07825;26509.3;2.35953;0.170667
20190626054359312_SVAKOV-R12_met.fits;1.26682;26518.1;3.63289;1.87733
20190626054328421_SVAKOV-R12_snap.fits;1.14805;26526.9;1.1497;0
20190626054438736_SVAKOV-R12_met.fits;1.1952;26537.1;3.03652;2.048
20190626054428496_SVAKOV-R12_snap.fits;1.138;26472.7;0.88087;0
20190626054532325_SVAKOV-R12_met.fits;1.27132;26499;3.72679;0.341333
20190626054546661_SVAKOV-R12_met.fits;1.28438;26504.9;4.38883;0.170667
20190626054556218_SVAKOV-R12_met.fits;1.17076;26510.7;4.02054;1.36533
20190626054528570_SVAKOV-R12_snap.fits;1.11301;26545.9;0.87813;0
20190626054626085_SVAKOV-R12_met.fits;1.15545;26496.1;4.40065;0.170667
20190626054634277_SVAKOV-R12_met.fits;1.27691;26482.9;4.49139;0.341333
20190626054640250_SVAKOV-R12_met.fits;1.36235;26482.9;3.1078;0.170667
20190626054654928_SVAKOV-R12_met.fits;1.34117;26528.3;6.05468;0.341333
20190626054700730_SVAKOV-R12_met.fits;1.20872;26488.8;29.6856;0.682667
20190626054628645_SVAKOV-R12_snap.fits;1.36183;26490.2;3.61719;0
20190626054727013_SVAKOV-R12_met.fits;1.36183;26490.2;3.61719;0.341333
20190626054739130_SVAKOV-R12_met.fits;1.25451;26481.4;3.16075;0.341333
20190626054742032_SVAKOV-R12_met.fits;1.15983;26487.3;2.72978;0.512
20190626054728720_SVAKOV-R12_snap.fits;1.44668;26465.3;1.19006;0
20190626054826576_SVAKOV-R12_met.fits;1.20445;26529.8;4.90817;0.341333
20190626054842106_SVAKOV-R12_met.fits;1.20447;26491.7;3.74159;0.341333
20190626054828794_SVAKOV-R12_snap.fits;1.05556;26529.8;1.00486;0
20190626054926650_SVAKOV-R12_met.fits;1.27355;26504.9;9.20313;1.36533
20190626055004709_SVAKOV-R12_met.fits;1.21803;26496.1;3.8687;4.26667
20190626054928869_SVAKOV-R12_snap.fits;1.23718;26503.4;1.19102;0
20190626055033552_SVAKOV-R12_met.fits;1.37441;26531.2;8.30588;0.170667
20190626055045669_SVAKOV-R12_met.fits;1.20398;26507.8;2.69094;0.170667
20190626055028944_SVAKOV-R12_snap.fits;1.20355;26482.9;1.19337;0
20190626055143525_SVAKOV-R12_met.fits;1.27989;26488.8;4.45924;0.341333
20190626055146085_SVAKOV-R12_met.fits;1.34377;26503.4;3.87832;0.341333
20190626055129018_SVAKOV-R12_snap.fits;1.35037;26531.2;1.42034;0
20190626055229946_SVAKOV-R12_met.fits;1.06279;26526.9;2.13162;0.170667
20190626055238650_SVAKOV-R12_met.fits;1.03718;26503.4;9.24457;0.341333
20190626055253840_SVAKOV-R12_met.fits;1.40226;26526.9;3.34819;0.170667
20190626055229093_SVAKOV-R12_snap.fits;1.53616;26538.6;1.40758;0
20190626055326608_SVAKOV-R12_met.fits;1.4149;26512.2;3.40952;0.170667
20190626055338554_SVAKOV-R12_met.fits;1.17609;26494.6;2.92033;0.341333
20190626055349648_SVAKOV-R12_met.fits;1.06168;26477.1;2.22624;0.170667
20190626055421904_SVAKOV-R12_met.fits;0.867693;26513.7;6.45674;0.682667
20190626055329168_SVAKOV-R12_snap.fits;1.42446;26449.2;0.95754;0
20190626055432485_SVAKOV-R12_met.fits;0.97181;26471.2;2.2106;0.170667
20190626055439653_SVAKOV-R12_met.fits;1.05709;26496.1;5.64357;0.170667
20190626055442725_SVAKOV-R12_met.fits;1.10114;26510.7;3.61635;0.341333
20190626055513104_SVAKOV-R12_met.fits;1.28;26526.9;7.09296;0.341333
20190626055429242_SVAKOV-R12_snap.fits;1.30734;26512.2;1.17809;0
20190626055530682_SVAKOV-R12_met.fits;1.43953;26455.1;6.61963;0.341333
20190626055620688_SVAKOV-R12_met.fits;1.31136;26518.1;7.64477;2.56
20190626055529317_SVAKOV-R12_snap.fits;1.07584;26540;1.20556;0
20190626055629392_SVAKOV-R12_snap.fits;1.2416;26512.2;1.11259;0
20190626055729466_SVAKOV-R12_snap.fits;1.08763;26458;0.879904;0
20190626055829541_SVAKOV-R12_snap.fits;1.27853;26547.4;1.10208;0
20190626055929616_SVAKOV-R12_snap.fits;1.21457;26547.4;0.870454;0
