#timestamp,LO_Frequency,Hit,StdDev 
1561579215.4,286047000.6,N
1561579235.2,286047001.0,N
1561579255.1,286047000.9,N
1561579256.0,286047000.9,N
1561579275.8,286047000.4,N
1561579295.6,286047002.8,N
1561579315.5,286047000.2,N
1561579335.3,286046999.9,N
1561579355.1,286046999.9,N
1561579375.9,286047002.6,N
1561579395.7,286047002.7,N
1561579415.6,286046999.8,N
1561579435.4,286047000.2,N
1561579455.2,286047002.8,N
1561579475.1,286047002.6,N
1561579476.0,286047002.6,N
1561579495.8,286047002.8,N
1561579515.7,286047001.9,N
1561579535.5,286047002.7,N
1561579555.3,286047002.6,N
1561579575.2,286047001.3,N
1561579595.0,286047001.8,N
1561579595.9,286047001.8,N
1561579615.7,286047004.3,Y
1561579635.6,286047002.2,P
1561579655.4,286047000.1,N
1561579675.3,286047000.6,N
1561579695.1,286047000.0,N
1561579696.0,286047000.0,N
1561579715.8,286046999.9,N
1561579735.7,286047002.7,Y
1561579755.5,286047000.5,P
1561579775.4,286047002.4,P
1561579795.2,286047000.4,N
1561579815.0,286047000.5,N
1561579815.9,286047000.5,N
1561579835.8,286047000.4,N
1561579855.6,286047001.0,N
1561579875.4,286047001.0,N
1561579895.3,286046998.6,N
1561579915.1,286046999.3,N
1561579935.9,286042442.5,Y
1561579955.7,286046999.4,P
1561579975.5,286046999.3,N
1561579995.4,286046996.7,P
1561580015.2,286046996.9,N
1561580035.1,286046999.2,N
1561580036.0,286046999.2,N
1561580055.8,286046998.9,N
1561580075.6,286046998.9,N
1561580095.5,286046996.8,N
1561580115.3,286046999.6,N
1561580135.1,286046999.2,N
1561580155.9,286046996.6,N
1561580175.7,286046996.7,N
1561580195.6,286046999.2,N
1561580215.4,286046999.6,N
1561580235.2,286046999.1,N
1561580255.1,286046997.8,N
1561580256.0,286046997.8,N
1561580275.8,286046997.8,N
1561580295.7,286046997.4,N
1561580315.5,286046997.1,N
1561580335.3,286046999.4,N
1561580355.2,286046996.9,N
1561580375.0,286046996.7,N
1561580375.9,286046996.7,N
1561580395.7,286046996.5,N
1561580415.6,286046999.4,N
1561580435.4,286046996.9,N
1561580455.3,286046996.9,N
1561580475.1,286046999.6,N
1561580476.0,286046999.6,N
1561580495.8,286046997.2,N
1561580515.7,286046996.8,N
1561580535.5,286046999.5,N
1561580555.4,286046996.6,N
1561580575.2,286046999.0,N
1561580595.0,286046997.0,N
1561580595.9,286046997.0,N
1561580615.8,286046996.7,N
1561580635.6,286046999.2,N
1561580655.5,286046997.0,N
1561580675.3,286046997.7,N
1561580695.1,286046997.0,N
1561580715.9,286046997.3,N
1561580735.7,286046997.7,N
1561580755.5,286046997.4,N
1561580775.4,286046999.6,N
1561580795.2,286047011.9,Y
1561580815.1,286047000.5,P
1561580816.0,286047000.5,N
1561580835.8,286047001.0,N
1561580855.6,286047001.2,N
1561580875.5,286047000.5,N
1561580895.3,286047000.5,N
1561580915.1,286046998.1,N
1561580935.9,286047000.9,N
1561580955.7,286046998.7,N
1561580975.6,286047001.0,N
1561580995.4,286047000.6,N
1561581015.2,286047000.5,N
1561581035.1,286047001.0,N
1561581036.0,286047001.0,N
1561581055.8,286047000.6,N
1561581075.7,286047000.6,N
1561581095.5,286046999.7,N
1561581115.3,286046998.1,N
1561581135.2,286046998.4,N
1561581155.9,286047000.3,N
1561581175.6,286047000.9,N
1561581195.4,286047000.8,N
1561581215.3,286047000.0,N
1561581235.1,286047002.8,N
1561581255.9,286047002.2,N
1561581275.7,286047000.8,N
1561581295.5,286046998.2,N
1561581315.4,286047000.9,N
1561581335.2,286047001.2,N
1561581355.1,286047000.8,N
1561581356.0,286047000.8,N
1561581375.8,286046998.6,N
1561581395.6,286046998.6,N
1561581415.5,286046998.6,N
1561581435.3,286046998.6,N
1561581455.1,286047000.4,N
1561581475.9,286047001.1,N
1561581495.7,286047000.8,N
1561581515.6,286046999.0,N
1561581535.4,286047001.2,N
1561581555.2,286047000.7,N
1561581575.1,286046999.1,N
1561581576.0,286046999.1,N
1561581595.8,286046996.5,N
1561581615.7,286046998.7,N
1561581635.5,286046998.4,N
1561581655.3,286046998.6,N
1561581675.2,286046998.1,N
1561581695.0,286047000.9,N
1561581695.9,286047000.9,N
1561581715.8,286046999.8,N
1561581735.6,286046999.9,N
1561581755.4,286047000.7,N
1561581775.3,286046998.3,N
1561581795.1,286046998.3,N
1561581815.8,286046998.7,N
1561581835.7,286046998.7,N
1561581855.5,286046998.5,N
1561581875.4,286047000.0,N
1561581895.2,286047000.6,N
1561581915.0,286047001.0,N
1561581915.9,286047001.0,N
1561581935.8,286047000.0,N
1561581955.6,286046998.5,N
1561581975.5,286046999.0,N
1561581995.3,286046999.1,N
1561582015.1,286046998.4,N
1561582035.9,286046999.3,N
1561582055.7,286047001.0,N
1561582075.6,286047000.9,N
1561582095.4,286047000.7,N
1561582115.2,286047000.3,N
1561582135.1,286047000.6,N
1561582136.0,286047000.6,N
1561582155.8,286046998.2,N
1561582175.7,286047000.8,N
1561582195.5,286046998.1,N
1561582215.3,286047000.5,N
1561582235.2,286046998.5,N
1561582255.0,286046999.3,N
1561582255.9,286046999.3,N
1561582275.7,286046997.0,N
1561582295.6,286046997.9,N
1561582315.4,286046997.4,N
1561582335.3,286046996.6,N
1561582355.1,286046999.3,N
1561582356.0,286046999.3,N
1561582375.8,286046998.9,N
1561582395.7,286046998.6,N
1561582415.5,286047000.5,N
1561582435.4,286047000.0,N
1561582455.2,286047001.0,N
1561582475.0,286047000.6,N
1561582475.9,286047000.6,N
1561582495.8,286047001.1,N
1561582515.6,286047000.4,N
1561582535.5,286047000.2,N
1561582555.3,286046999.9,N
1561582575.1,286047000.7,N
1561582595.9,286047001.2,N
1561582615.7,286046998.1,N
1561582635.5,286047000.1,N
1561582655.4,286047000.4,N
1561582675.2,286047000.3,N
1561582695.1,286047000.4,N
1561582696.0,286047000.4,N
1561582715.8,286047002.6,N
1561582735.6,286047000.5,N
1561582755.5,286047002.8,N
1561582775.3,286047000.1,N
1561582795.1,286047001.7,N
