#timestamp,LO_Frequency,Hit,StdDev 
1561586415.2,286046998.7,N
1561586435.0,286046998.7,N
1561586435.9,286046998.7,N
1561586455.8,286046999.0,N
1561586475.6,286046997.0,N
1561586495.4,286046996.9,N
1561586515.3,286046996.7,N
1561586535.1,286046997.5,N
1561586555.9,286046995.0,Y
1561586575.7,286046999.6,P
1561586595.5,286046996.6,P
1561586615.4,286046995.0,P
1561586635.2,286046997.6,N
1561586655.0,286046997.5,N
1561586655.9,286046997.5,N
1561586675.8,286046998.4,N
1561586695.6,286046999.1,N
1561586715.5,286046998.3,N
1561586735.3,286046996.9,N
1561586755.1,286046996.6,N
1561586775.9,286046999.2,N
1561586795.7,286046997.9,N
1561586815.5,286046994.9,Y
1561586835.4,286046998.9,P
1561586855.2,286046998.7,N
1561586875.1,286046998.6,N
1561586876.0,286046998.6,Y
1561586895.8,286046998.1,P
1561586915.6,286047001.1,P
1561586935.5,286047000.8,N
1561586955.3,286047000.4,N
1561586975.2,286047000.9,N
1561586995.9,286047000.3,N
1561587015.7,286047000.0,N
1561587035.6,286046999.7,N
1561587055.4,286047002.5,N
1561587075.2,286047001.4,N
1561587095.1,286047004.4,Y
1561587096.0,286047004.4,P
1561587115.8,286047001.9,N
1561587135.7,286047001.8,N
1561587155.5,286047001.5,N
1561587175.3,286047001.5,N
1561587195.2,286047001.4,N
1561587215.0,286047003.2,N
1561587215.9,286047003.2,N
1561587235.7,286047001.9,N
1561587255.6,286047002.8,N
1561587275.4,286047000.1,N
1561587295.3,286047002.6,N
1561587315.1,286047001.5,N
1561587316.0,286047001.5,N
1561587335.8,286047001.5,N
1561587355.7,286046999.7,N
1561587375.5,286047002.8,N
1561587395.4,286047002.0,N
1561587415.2,286047002.5,N
1561587435.0,286047002.8,N
1561587435.9,286047002.8,N
1561587455.8,286046999.7,N
1561587475.6,286047000.5,N
1561587495.4,286047000.4,N
1561587515.3,286047000.0,N
1561587535.1,286047002.7,N
1561587555.9,286047002.3,N
1561587575.7,286047001.8,N
1561587595.5,286047001.8,N
1561587615.4,286047002.1,N
1561587635.2,286047002.5,N
1561587655.0,286047001.5,N
1561587655.9,286047001.5,N
1561587675.8,286047002.5,N
1561587695.6,286047002.0,N
1561587715.5,286047002.7,N
1561587735.3,286046999.8,N
1561587755.1,286047001.4,N
1561587775.9,286047002.5,N
1561587795.7,286047000.9,N
1561587815.6,286046999.9,N
1561587835.4,286046999.7,N
1561587855.2,286046999.8,N
1561587875.1,286047002.6,N
1561587876.0,286047002.6,N
1561587895.8,286047000.4,N
1561587915.7,286047001.5,N
1561587935.5,286047001.9,N
1561587955.3,286047001.7,N
1561587975.2,286047002.4,N
1561587995.0,286047001.9,N
1561587995.9,286047001.9,N
1561588015.8,286047001.9,N
1561588035.6,286047002.3,N
1561588055.4,286046999.8,N
1561588075.3,286047002.0,N
1561588095.1,286047000.2,N
1561588115.8,286047002.6,N
1561588135.7,286047002.8,N
1561588155.5,286047000.0,N
1561588175.4,286046999.3,N
1561588195.2,286047001.2,N
1561588215.0,286047000.8,N
1561588215.9,286047000.8,N
1561588235.8,286046998.3,N
1561588255.6,286046998.1,N
1561588275.5,286046998.3,N
1561588295.3,286046998.6,N
1561588315.1,286046998.4,N
1561588335.9,286046998.1,N
1561588355.7,286046998.4,N
1561588375.5,286047002.4,N
1561588395.4,286047001.8,N
1561588415.2,286047002.5,N
1561588435.1,286047001.5,N
1561588436.0,286047001.5,N
1561588455.8,286046999.7,N
1561588475.6,286047002.0,N
1561588495.5,286047002.7,N
1561588515.3,286047002.2,N
1561588535.1,286047002.7,N
1561588555.8,286047002.6,N
1561588575.7,286047004.4,N
1561588595.5,286047004.0,N
1561588615.3,286047001.7,N
1561588635.2,286047003.6,N
1561588655.0,286047006.0,Y
1561588655.9,286047006.0,P
1561588675.8,286047004.4,N
1561588695.6,286047004.1,N
1561588715.4,286047002.3,N
1561588735.3,286046999.7,N
1561588755.1,286046999.1,N
1561588775.9,286046999.4,N
1561588795.7,286046998.4,N
1561588815.5,286046998.6,N
1561588835.4,286047000.7,N
1561588855.2,286047002.8,N
1561588875.0,286047002.3,N
1561588875.9,286047002.3,N
1561588895.8,286047000.3,N
1561588915.6,286047002.8,N
1561588935.5,286047000.4,N
1561588955.3,286046998.6,N
1561588975.1,286047000.7,N
1561588995.9,286047002.0,N
1561589015.7,286047002.8,N
1561589035.5,286046999.8,N
1561589055.4,286047000.6,N
1561589075.2,286047000.1,N
1561589095.1,286047002.7,N
1561589096.0,286047002.7,N
1561589115.8,286047000.4,N
1561589135.6,286046999.9,N
1561589155.5,286047002.7,N
1561589175.3,286047002.7,N
1561589195.2,286047000.5,N
1561589215.9,286047000.6,N
1561589235.3,286047002.8,N
1561589255.2,286047002.1,N
1561589275.0,286047001.5,N
1561589275.9,286047001.5,N
1561589295.8,286047002.6,N
1561589315.6,286047002.5,N
1561589335.4,286047001.7,N
1561589355.3,286047001.4,N
1561589375.1,286047002.3,N
1561589395.8,286047001.8,N
1561589415.7,286047004.3,Y
1561589435.5,286047000.1,P
1561589455.4,286047002.8,P
1561589475.2,286047002.4,N
1561589495.0,286047000.1,N
1561589496.0,286047000.1,N
1561589515.8,286047002.1,N
1561589535.6,286047002.7,N
1561589555.5,286047000.2,N
1561589575.3,286047000.9,N
1561589595.1,286047001.2,N
1561589615.9,286047001.2,N
1561589635.7,286046998.9,N
1561589655.7,286046999.4,N
1561589675.5,286046996.5,N
1561589695.4,286046997.3,N
1561589715.2,286046994.9,N
1561589735.0,286046997.5,N
1561589735.9,286046997.5,N
1561589755.8,286046997.2,N
1561589775.6,286046997.3,N
1561589795.5,286046997.9,N
1561589815.3,286046997.3,N
1561589835.1,286046999.2,N
1561589855.0,286046997.8,N
1561589855.9,286046997.8,N
1561589875.8,286046996.6,N
1561589895.6,286046997.1,N
1561589915.5,286046999.5,N
1561589935.3,286046997.0,N
1561589955.1,286046999.6,N
1561589975.9,286046996.5,N
1561589995.7,286046999.0,N
