# file name; noise; peak f.; mag.; duration
20220726125949236_HFN-R2_met.fits;4.7912;26500.5;9.83026;0.341333
20220726130001012_HFN-R2_met.fits;5.07433;26491.7;11.6303;0.170667
20220726130016542_HFN-R2_met.fits;4.71784;26491.7;12.4532;0.170667
20220726130050505_HFN-R2_met.fits;6.03059;26518.1;24.6851;0.170667
20220726130106206_HFN-R2_met.fits;4.80952;26502;25.7649;0.170667
20220726130023710_HFN-R2_snap.fits;5.61826;26540;4.91539;0
20220726130128393_HFN-R2_met.fits;4.75523;26494.6;16.4653;0.341333
20220726130139828_HFN-R2_met.fits;5.70011;26502;18.2068;0.170667
20220726130123785_HFN-R2_snap.fits;4.9122;26490.2;5.24486;0
20220726130234782_HFN-R2_met.fits;4.68853;26496.1;10.3515;0.341333
20220726130248436_HFN-R2_met.fits;5.70703;26478.5;12.3065;1.536
20220726130301065_HFN-R2_met.fits;5.05947;26494.6;17.0108;0.341333
20220726130223860_HFN-R2_snap.fits;5.43878;26453.6;5.44318;0
20220726130345609_HFN-R2_met.fits;4.08766;26497.6;10.0161;0.341333
20220726130404041_HFN-R2_met.fits;5.35552;26512.2;16.8444;0.170667
20220726130323934_HFN-R2_snap.fits;4.83333;26493.2;5.25786;0
20220726130439028_HFN-R2_met.fits;5.12402;26497.6;13.8053;0.341333
20220726130520329_HFN-R2_met.fits;5.36036;26493.2;24.7017;1.024
20220726130424009_HFN-R2_snap.fits;5.56146;26534.2;4.41748;0
20220726130524084_HFN-R2_snap.fits;4.9303;26493.2;4.53719;0
20220726130622793_HFN-R2_met.fits;4.99567;26509.3;27.348;0.341333
20220726130624158_HFN-R2_snap.fits;5.22383;26496.1;4.46624;0
20220726130749321_HFN-R2_met.fits;4.88367;26497.6;10.3485;0.170667
20220726130724233_HFN-R2_snap.fits;5.36839;26450.7;4.33102;0
20220726130842228_HFN-R2_met.fits;4.78969;26491.7;11.912;0.341333
20220726130902708_HFN-R2_met.fits;5.50984;26502;31.346;0.341333
20220726130919092_HFN-R2_met.fits;4.81978;26499;12.7468;0.341333
20220726130824308_HFN-R2_snap.fits;5.66354;26474.1;5.67187;0
20220726130924382_HFN-R2_snap.fits;4.77071;26502;4.36227;0
20220726131101833_HFN-R2_met.fits;5.16314;26547.4;12.2914;0.512
20220726131024457_HFN-R2_snap.fits;5.24393;26500.5;18.1132;0
20220726131123337_HFN-R2_met.fits;6.45819;26496.1;56.7941;1.024
20220726131124532_HFN-R2_snap.fits;5.65206;26450.7;5.67268;0
20220726131230409_HFN-R2_met.fits;4.72408;26488.8;44.4791;0.341333
20220726131224606_HFN-R2_snap.fits;5.88885;26466.8;4.89724;0
20220726131343796_HFN-R2_met.fits;5.13164;26484.4;25.2964;0.341333
20220726131324681_HFN-R2_snap.fits;5.86526;26465.3;5.75718;0
20220726131424756_HFN-R2_snap.fits;5.01268;26481.4;4.88756;0
20220726131522782_HFN-R2_met.fits;4.86694;26497.6;10.3406;0.170667
20220726131535412_HFN-R2_met.fits;6.24721;26516.6;13.16;0.170667
20220726131600329_HFN-R2_met.fits;5.21186;26496.1;10.823;0.170667
20220726131524830_HFN-R2_snap.fits;5.75784;26471.2;5.54876;0
20220726131639924_HFN-R2_met.fits;5.3523;26497.6;13.874;1.19467
20220726131701086_HFN-R2_met.fits;5.37016;26478.5;89.4907;0.682667
20220726131709449_HFN-R2_met.fits;5.08551;26491.7;18.9228;0.341333
20220726131624905_HFN-R2_snap.fits;4.74195;26480;5.15173;0
20220726131736926_HFN-R2_met.fits;4.32599;26502;34.2941;0.512
20220726131740169_HFN-R2_met.fits;5.56941;26493.2;11.407;0.170667
20220726131724980_HFN-R2_snap.fits;5.25768;26484.4;4.74227;0
20220726131835465_HFN-R2_met.fits;5.00763;26494.6;11.0611;0.170667
20220726131844681_HFN-R2_met.fits;4.53345;26480;13.8817;0.170667
20220726131825054_HFN-R2_snap.fits;5.86272;26488.8;4.03804;0
20220726131925129_HFN-R2_snap.fits;5.37556;26487.3;4.89091;0
20220726132030665_HFN-R2_met.fits;4.85927;26497.6;11.5915;0.170667
20220726132025204_HFN-R2_snap.fits;4.95956;26518.1;5.35742;0
20220726132146612_HFN-R2_met.fits;4.06994;26493.2;16.6159;1.70667
20220726132156852_HFN-R2_met.fits;4.98978;26504.9;24.0185;0.512
20220726132204873_HFN-R2_met.fits;5.54756;26477.1;14.1037;0.170667
20220726132125278_HFN-R2_snap.fits;5.35297;26494.6;4.73791;0
20220726132236446_HFN-R2_met.fits;4.8958;26496.1;9.95403;0.170667
20220726132312457_HFN-R2_met.fits;5.76545;26493.2;16.9056;1.024
20220726132225353_HFN-R2_snap.fits;5.42159;26540;5.37164;0
20220726132353076_HFN-R2_met.fits;5.11947;26509.3;12.5207;0.170667
20220726132325428_HFN-R2_snap.fits;4.81833;26523.9;3.33241;0
20220726132504926_HFN-R2_met.fits;5.31652;26502;22.7357;0.512
20220726132425502_HFN-R2_snap.fits;5.33603;26478.5;4.2531;0
20220726132605001_HFN-R2_met.fits;4.87148;26493.2;10.4376;0.341333
20220726132525577_HFN-R2_snap.fits;5.44388;26481.4;6.03572;0
20220726132716169_HFN-R2_met.fits;5.77178;26494.6;18.4679;0.341333
20220726132625652_HFN-R2_snap.fits;4.64277;26513.7;6.09423;0
20220726132759860_HFN-R2_met.fits;5.11553;26477.1;13.3476;0.512
20220726132725726_HFN-R2_snap.fits;4.79955;26528.3;6.54059;0
20220726132835529_HFN-R2_met.fits;4.67167;26490.2;11.2931;0.341333
20220726132918878_HFN-R2_met.fits;6.68859;26488.8;59.4623;0.341333
20220726132825801_HFN-R2_snap.fits;5.12632;26534.2;5.01071;0
20220726132939529_HFN-R2_met.fits;4.80352;26499;16.9061;0.170667
20220726133007689_HFN-R2_met.fits;4.42287;26488.8;10.7363;0.170667
20220726133011956_HFN-R2_met.fits;5.48072;26490.2;17.8577;0.341333
20220726133019806_HFN-R2_met.fits;3.82971;26509.3;8.21982;0.170667
20220726132925876_HFN-R2_snap.fits;6.25664;26452.1;3.95724;0
20220726133038921_HFN-R2_met.fits;4.52084;26477.1;15.3828;0.512
20220726133025950_HFN-R2_snap.fits;7.09912;26488.8;6.47426;0
20220726133136948_HFN-R2_met.fits;5.55002;26482.9;21.8939;0.170667
20220726133146334_HFN-R2_met.fits;6.58993;26494.6;14.1553;0.170667
20220726133222857_HFN-R2_met.fits;5.8023;26491.7;14.9355;0.170667
20220726133126025_HFN-R2_snap.fits;6.1615;26452.1;5.38466;0
20220726133230878_HFN-R2_met.fits;5.27288;26494.6;13.6873;0.341333
20220726133255796_HFN-R2_met.fits;4.46768;26466.8;9.10349;0.341333
20220726133300745_HFN-R2_met.fits;5.39409;26499;11.2083;0.170667
20220726133307913_HFN-R2_met.fits;5.42764;26493.2;12.4183;0.170667
20220726133310473_HFN-R2_met.fits;5.76525;26477.1;12.0229;0.170667
20220726133226100_HFN-R2_snap.fits;5.11354;26487.3;4.9693;0
20220726133326174_HFN-R2_snap.fits;6.91288;26534.2;4.92744;0
20220726133430004_HFN-R2_met.fits;5.44985;26502;15.364;0.170667
20220726133454409_HFN-R2_met.fits;7.17207;26488.8;14.853;0.341333
20220726133426249_HFN-R2_snap.fits;5.59374;26507.8;5.89075;0
20220726133531444_HFN-R2_met.fits;6.40578;26504.9;14.8578;0.341333
20220726133526324_HFN-R2_snap.fits;6.55157;26504.9;6.69518;0
20220726133653022_HFN-R2_met.fits;5.95473;26497.6;20.4846;0.170667
20220726133626398_HFN-R2_snap.fits;5.8227;26538.6;5.35286;0
20220726133736884_HFN-R2_met.fits;5.56585;26484.4;23.1108;0.170667
20220726133755316_HFN-R2_met.fits;7.16315;26502;19.5471;2.21867
20220726133726473_HFN-R2_snap.fits;7.92829;26515.1;4.99464;0
20220726133828937_HFN-R2_met.fits;6.09323;26485.8;23.3287;0.341333
20220726133835422_HFN-R2_met.fits;5.77242;26502;11.6224;0.170667
20220726133839518_HFN-R2_met.fits;5.68491;26493.2;12.9241;0.341333
20220726133857268_HFN-R2_met.fits;7.10996;26493.2;18.8072;0.170667
20220726133826548_HFN-R2_snap.fits;7.18909;26496.1;11.9684;0
20220726133925257_HFN-R2_met.fits;7.05303;26543;14.122;0.682667
20220726133934302_HFN-R2_met.fits;6.43218;26484.4;93.431;0.853333
20220726133926622_HFN-R2_snap.fits;6.81382;26481.4;6.0764;0
20220726134026697_HFN-R2_snap.fits;6.12221;26504.9;6.95063;0
20220726134153737_HFN-R2_met.fits;6.55585;26526.9;14.2517;0.170667
20220726134126772_HFN-R2_snap.fits;6.55069;26488.8;6.04592;0
20220726134252105_HFN-R2_met.fits;6.10661;26496.1;44.8391;0.512
20220726134309001_HFN-R2_met.fits;5.69756;26507.8;25.1092;0.170667
20220726134323508_HFN-R2_met.fits;5.92809;26482.9;16.8383;0.341333
20220726134226846_HFN-R2_snap.fits;5.2465;26522.5;5.92046;0
20220726134327604_HFN-R2_met.fits;5.27534;26472.7;15.489;0.341333
20220726134354228_HFN-R2_met.fits;5.21918;26494.6;13.4587;0.512
20220726134417268_HFN-R2_met.fits;5.11331;26519.5;11.1174;0.170667
20220726134326921_HFN-R2_snap.fits;5.43971;26509.3;4.70935;0
20220726134435870_HFN-R2_met.fits;4.55026;26485.8;11.7931;0.170667
20220726134450889_HFN-R2_met.fits;5.3939;26496.1;28.4959;0.170667
20220726134504201_HFN-R2_met.fits;4.90195;26496.1;11.5681;0.170667
20220726134513417_HFN-R2_met.fits;4.90875;26499;10.6945;1.36533
20220726134426996_HFN-R2_snap.fits;6.02699;26491.7;4.95908;0
20220726134539358_HFN-R2_met.fits;5.19723;26471.2;12.4998;0.170667
20220726134552158_HFN-R2_met.fits;5.36082;26478.5;15.2625;0.170667
20220726134557449_HFN-R2_met.fits;4.91229;26503.4;66.3372;0.341333
20220726134527070_HFN-R2_snap.fits;4.73586;26503.4;5.63981;0
20220726134627145_HFN-R2_snap.fits;5.53527;26515.1;4.99484;0
20220726134733534_HFN-R2_met.fits;6.10033;26499;23.1932;0.512
20220726134742580_HFN-R2_met.fits;5.15186;26494.6;20.9882;0.170667
20220726134821321_HFN-R2_met.fits;4.95653;26484.4;11.8503;0.170667
20220726134727220_HFN-R2_snap.fits;4.36106;26500.5;4.31872;0
20220726134912521_HFN-R2_met.fits;4.87573;26488.8;47.5115;0.682667
20220726134827294_HFN-R2_snap.fits;5.56674;26487.3;5.63147;0
20220726134956041_HFN-R2_met.fits;4.87449;26496.1;21.0452;0.341333
20220726134927369_HFN-R2_snap.fits;5.374;26468.3;4.18429;0
20220726135027102_HFN-R2_met.fits;4.85084;26472.7;13.0813;0.170667
20220726135040585_HFN-R2_met.fits;4.30065;26485.8;13.1731;0.341333
20220726135048606_HFN-R2_met.fits;5.05596;26493.2;12.9831;0.170667
20220726135121716_HFN-R2_met.fits;5.70401;26491.7;37.3442;0.341333
20220726135027444_HFN-R2_snap.fits;6.08889;26525.4;4.54973;0
20220726135127177_HFN-R2_met.fits;5.42282;26523.9;27.4524;0.341333
20220726135219230_HFN-R2_met.fits;4.74385;26499;22.7191;0.170667
20220726135127518_HFN-R2_snap.fits;5.4451;26540;5.5614;0
20220726135250974_HFN-R2_met.fits;5.47621;26484.4;22.4254;0.341333
20220726135253534_HFN-R2_met.fits;4.64699;26488.8;10.1201;0.170667
20220726135304286_HFN-R2_met.fits;4.42475;26496.1;18.7766;0.341333
20220726135227593_HFN-R2_snap.fits;5.00121;26541.5;4.03528;0
20220726135333470_HFN-R2_met.fits;5.29378;26503.4;15.0604;0.170667
20220726135341492_HFN-R2_met.fits;5.41482;26497.6;18.4097;0.170667
20220726135413918_HFN-R2_met.fits;5.71003;26496.1;33.1946;0.512
20220726135327668_HFN-R2_snap.fits;5.72544;26481.4;6.80345;0
20220726135433204_HFN-R2_met.fits;5.97057;26471.2;25.8305;0.341333
20220726135519113_HFN-R2_met.fits;6.34892;26504.9;21.4408;0.512
20220726135427742_HFN-R2_snap.fits;5.35895;26535.6;4.5162;0
20220726135554270_HFN-R2_met.fits;6.18661;26496.1;20.6021;0.170667
20220726135605022_HFN-R2_met.fits;7.05973;26475.6;17.8687;0.170667
20220726135527817_HFN-R2_snap.fits;4.69377;26481.4;4.971;0
20220726135642398_HFN-R2_met.fits;5.80455;26493.2;21.6432;0.170667
20220726135715166_HFN-R2_met.fits;5.37924;26497.6;13.1415;0.170667
20220726135718580_HFN-R2_met.fits;5.72819;26487.3;24.1405;0.170667
20220726135627892_HFN-R2_snap.fits;5.19968;26481.4;4.38232;0
20220726135732916_HFN-R2_met.fits;4.80499;26502;18.7248;0.170667
20220726135759198_HFN-R2_met.fits;4.73839;26485.8;15.5323;0.341333
20220726135806196_HFN-R2_met.fits;4.98592;26510.7;14.094;0.170667
20220726135727966_HFN-R2_snap.fits;5.14385;26496.1;3.89056;0
20220726135828041_HFN-R2_met.fits;5.21882;26494.6;19.1734;0.341333
20220726135828041_HFN-R2_snap.fits;5.99113;26468.3;5.46896;0
20220726135928116_HFN-R2_snap.fits;6.25009;26475.6;5.52688;0
