# file name; noise; peak f.; mag.; duration
20220726025913310_HFN-R2_met.fits;7.66291;26503.4;18.0979;0.341333
20220726025925257_HFN-R2_met.fits;7.98661;26488.8;21.154;0.341333
20220726030001097_HFN-R2_met.fits;8.35598;26510.7;50.3833;0.341333
20220726030003828_HFN-R2_met.fits;7.88668;26480;15.8174;0.170667
20220726030029940_HFN-R2_met.fits;7.87922;26497.6;18.1183;0.170667
20220726030115166_HFN-R2_met.fits;7.27543;26537.1;31.3033;0.170667
20220726030038985_HFN-R2_snap.fits;7.9613;26502;6.16394;0
20220726030149812_HFN-R2_met.fits;8.27722;26522.5;25.1639;0.170667
20220726030201758_HFN-R2_met.fits;8.90783;26529.8;37.6664;0.341333
20220726030204660_HFN-R2_met.fits;7.88776;26497.6;24.2295;0.512
20220726030139060_HFN-R2_snap.fits;8.55776;26485.8;8.48114;0
20220726030301492_HFN-R2_met.fits;8.77953;26474.1;65.0894;0.341333
20220726030314974_HFN-R2_met.fits;9.0634;26547.4;18.5716;0.170667
20220726030323678_HFN-R2_met.fits;7.23172;26529.8;31.2953;0.170667
20220726030239134_HFN-R2_snap.fits;10.061;26478.5;7.40065;0
20220726030413854_HFN-R2_met.fits;8.61435;26526.9;19.8972;0.170667
20220726030339209_HFN-R2_snap.fits;8.76913;26522.5;9.28026;0
20220726030515636_HFN-R2_met.fits;6.70617;26510.7;26.5652;0.341333
20220726030439284_HFN-R2_snap.fits;7.23006;26531.2;7.15113;0
20220726030537993_HFN-R2_met.fits;6.48773;26510.7;16.346;0.170667
20220726030542601_HFN-R2_met.fits;8.92219;26534.2;22.8807;0.170667
20220726030600350_HFN-R2_met.fits;7.56723;26509.3;18.4028;0.170667
20220726030619806_HFN-R2_met.fits;8.00965;26497.6;29.5033;0.341333
20220726030632094_HFN-R2_met.fits;7.11124;26518.1;54.2546;0.341333
20220726030539358_HFN-R2_snap.fits;6.62961;26485.8;6.58974;0
20220726030637897_HFN-R2_met.fits;8.15116;26532.7;19.3098;0.170667
20220726030708276_HFN-R2_met.fits;7.91458;26497.6;26.6916;0.341333
20220726030718004_HFN-R2_met.fits;8.15261;26484.4;23.6252;0.170667
20220726030639433_HFN-R2_snap.fits;7.30641;26541.5;5.70295;0
20220726030743774_HFN-R2_met.fits;6.63881;26513.7;23.5603;0.170667
20220726030754526_HFN-R2_met.fits;6.40377;26462.4;13.3629;0.170667
20220726030818932_HFN-R2_met.fits;6.3714;26497.6;13.8197;1.19467
20220726030739508_HFN-R2_snap.fits;7.36232;26487.3;5.33641;0
20220726030845214_HFN-R2_met.fits;6.23608;26513.7;12.801;0.512
20220726030904500_HFN-R2_met.fits;6.74482;26509.3;29.3395;0.341333
20220726030915422_HFN-R2_met.fits;6.15587;26471.2;16.5954;0.341333
20220726030928222_HFN-R2_met.fits;7.66529;26528.3;15.8465;0.170667
20220726030839582_HFN-R2_snap.fits;5.74974;26534.2;7.83078;0
20220726030939998_HFN-R2_met.fits;6.41354;26478.5;12.8806;0.170667
20220726030942900_HFN-R2_met.fits;7.10355;26543;25.4879;0.341333
20220726031023177_HFN-R2_met.fits;6.11147;26525.4;46.9556;0.341333
20220726030939657_HFN-R2_snap.fits;6.07441;26490.2;6.70756;0
20220726031048265_HFN-R2_met.fits;5.23795;26493.2;10.8944;0.170667
20220726031121886_HFN-R2_met.fits;6.85753;26494.6;53.9548;0.853333
20220726031126494_HFN-R2_met.fits;6.09756;26521;13.9419;0.341333
20220726031039732_HFN-R2_snap.fits;4.91771;26491.7;4.82649;0
20220726031146633_HFN-R2_met.fits;6.45051;26462.4;22.7035;0.341333
20220726031151412_HFN-R2_met.fits;6.06924;26531.2;13.5254;0.170667
20220726031154996_HFN-R2_met.fits;5.95573;26509.3;27.6208;0.341333
20220726031157385_HFN-R2_met.fits;6.16492;26500.5;17.8457;0.341333
20220726031210185_HFN-R2_met.fits;5.51588;26503.4;19.7082;0.341333
20220726031216841_HFN-R2_met.fits;5.57991;26450.7;16.7778;0.170667
20220726031231518_HFN-R2_met.fits;4.93434;26522.5;11.1932;0.170667
20220726031139806_HFN-R2_snap.fits;6.52709;26543;6.40427;0
20220726031258142_HFN-R2_met.fits;5.69722;26518.1;16.1311;0.512
20220726031304628_HFN-R2_met.fits;5.97479;26521;21.1104;0.170667
20220726031239881_HFN-R2_snap.fits;5.16358;26469.7;4.42321;0
20220726031343710_HFN-R2_met.fits;5.64061;26491.7;12.2299;0.512
20220726031350196_HFN-R2_met.fits;5.43822;26504.9;16.4999;0.341333
20220726031423476_HFN-R2_met.fits;5.75835;26519.5;20.9621;0.853333
20220726031339956_HFN-R2_snap.fits;5.71555;26504.9;5.08196;0
20220726031445150_HFN-R2_met.fits;5.67292;26484.4;17.2573;0.170667
20220726031447881_HFN-R2_met.fits;6.1344;26503.4;20.2344;0.341333
20220726031512798_HFN-R2_met.fits;6.11346;26497.6;12.328;0.170667
20220726031514846_HFN-R2_met.fits;6.53518;26526.9;20.2565;0.341333
20220726031521161_HFN-R2_met.fits;5.90728;26490.2;13.853;0.341333
20220726031527476_HFN-R2_met.fits;5.68316;26468.3;13.4811;2.38933
20220726031440030_HFN-R2_snap.fits;5.27173;26468.3;5.47164;0
20220726031541129_HFN-R2_met.fits;5.72654;26485.8;14.5957;0.341333
20220726031540105_HFN-R2_snap.fits;7.76731;26471.2;4.61113;0
20220726031705438_HFN-R2_met.fits;5.69594;26500.5;30.8401;0.341333
20220726031727796_HFN-R2_met.fits;5.43844;26497.6;18.8779;0.341333
20220726031640180_HFN-R2_snap.fits;6.86703;26475.6;6.25806;0
20220726031740254_HFN-R2_snap.fits;6.11439;26490.2;5.06948;0
20220726031845961_HFN-R2_met.fits;5.0856;26515.1;12.0223;1.19467
20220726031900638_HFN-R2_met.fits;6.56401;26513.7;19.4407;0.341333
20220726031840329_HFN-R2_snap.fits;5.74906;26540;4.90191;0
20220726031941257_HFN-R2_met.fits;5.30051;26496.1;12.8839;1.70667
20220726032029044_HFN-R2_met.fits;6.19513;26496.1;36.5133;0.341333
20220726031940404_HFN-R2_snap.fits;5.17185;26455.1;5.61286;0
20220726032042697_HFN-R2_met.fits;5.86718;26502;20.1751;0.170667
20220726032047476_HFN-R2_met.fits;5.07538;26503.4;10.5383;0.341333
20220726032111540_HFN-R2_met.fits;5.1391;26500.5;15.6492;0.170667
20220726032121950_HFN-R2_met.fits;6.01983;26507.8;16.6517;0.170667
20220726032126900_HFN-R2_met.fits;5.44312;26529.8;18.8108;0.341333
20220726032132532_HFN-R2_met.fits;5.89652;26493.2;83.9704;0.512
20220726032040478_HFN-R2_snap.fits;5.6474;26463.9;4.98537;0
20220726032152670_HFN-R2_met.fits;5.68292;26506.3;13.4407;2.048
20220726032157790_HFN-R2_met.fits;5.17617;26504.9;11.5087;0.170667
20220726032208713_HFN-R2_met.fits;6.19507;26506.3;15.7966;0.170667
20220726032212980_HFN-R2_met.fits;4.66597;26482.9;11.844;0.341333
20220726032221684_HFN-R2_met.fits;4.95781;26532.7;36.4014;0.341333
20220726032225438_HFN-R2_met.fits;7.05807;26500.5;16.6684;0.170667
20220726032140553_HFN-R2_snap.fits;5.06347;26531.2;5.10584;0
20220726032319881_HFN-R2_met.fits;5.16614;26532.7;14.2213;0.170667
20220726032334558_HFN-R2_met.fits;4.70641;26541.5;15.9379;3.072
20220726032240628_HFN-R2_snap.fits;5.97321;26478.5;5.60285;0
20220726032345310_HFN-R2_met.fits;5.02435;26532.7;13.0407;0.170667
20220726032355892_HFN-R2_met.fits;6.12755;26499;13.0076;0.170667
20220726032400670_HFN-R2_met.fits;7.35326;26502;17.3068;0.170667
20220726032406644_HFN-R2_met.fits;5.19645;26496.1;11.9005;2.38933
20220726032340702_HFN-R2_snap.fits;5.13125;26516.6;6.35656;0
20220726032439070_HFN-R2_met.fits;6.33629;26512.2;14.9041;0.170667
20220726032443337_HFN-R2_met.fits;5.31167;26499;19.0831;0.341333
20220726032509449_HFN-R2_met.fits;5.84305;26496.1;12.1515;0.341333
20220726032522590_HFN-R2_met.fits;5.55299;26502;28.0855;0.170667
20220726032529758_HFN-R2_met.fits;5.29619;26523.9;34.8487;0.341333
20220726032440777_HFN-R2_snap.fits;4.78737;26541.5;6.54253;0
20220726032549726_HFN-R2_met.fits;5.38401;26522.5;12.9336;0.341333
20220726032553140_HFN-R2_met.fits;6.39871;26507.8;22.3378;0.512
20220726032612766_HFN-R2_met.fits;5.26214;26538.6;16.3209;0.170667
20220726032615497_HFN-R2_met.fits;5.35313;26506.3;11.1828;0.170667
20220726032540852_HFN-R2_snap.fits;5.79419;26472.7;5.81144;0
20220726032638537_HFN-R2_met.fits;4.85219;26487.3;11.6181;0.170667
20220726032707209_HFN-R2_met.fits;5.98119;26497.6;37.094;5.632
20220726032715060_HFN-R2_met.fits;5.7508;26522.5;55.4328;0.341333
20220726032718814_HFN-R2_met.fits;4.85241;26487.3;10.6676;0.170667
20220726032729054_HFN-R2_met.fits;6.24899;26507.8;14.9837;0.170667
20220726032640926_HFN-R2_snap.fits;5.88192;26480;5.40618;0
20220726032744244_HFN-R2_met.fits;5.69226;26481.4;11.713;0.170667
20220726032750388_HFN-R2_met.fits;5.64574;26521;14.8617;0.170667
20220726032809502_HFN-R2_met.fits;5.45348;26540;16.8272;0.170667
20220726032741001_HFN-R2_snap.fits;6.89511;26541.5;5.80841;0
20220726032846196_HFN-R2_met.fits;4.97004;26510.7;36.5896;0.341333
20220726032903092_HFN-R2_met.fits;6.36123;26494.6;17.269;0.341333
20220726032914014_HFN-R2_met.fits;6.92828;26500.5;20.0623;0.853333
20220726032934836_HFN-R2_met.fits;6.02084;26532.7;15.9533;0.170667
20220726032841076_HFN-R2_snap.fits;7.49819;26465.3;6.05818;0
20220726033023646_HFN-R2_met.fits;6.2517;26512.2;111.659;0.512
20220726032941150_HFN-R2_snap.fits;5.52163;26478.5;5.54473;0
20220726033107849_HFN-R2_met.fits;5.88388;26496.1;14.0136;0.341333
20220726033112969_HFN-R2_met.fits;6.15746;26502;26.4498;2.56
20220726033126281_HFN-R2_met.fits;5.64123;26547.4;38.1987;0.341333
20220726033041225_HFN-R2_snap.fits;5.15224;26497.6;5.85269;0
20220726033148638_HFN-R2_met.fits;5.79646;26500.5;19.9869;0.170667
20220726033155806_HFN-R2_met.fits;6.36154;26531.2;21.236;0.170667
20220726033158708_HFN-R2_met.fits;5.49757;26534.2;21.9142;0.341333
20220726033210825_HFN-R2_met.fits;5.56452;26544.4;20.521;0.170667
20220726033215092_HFN-R2_met.fits;6.61444;26519.5;37.2301;0.341333
20220726033141300_HFN-R2_snap.fits;6.10858;26516.6;5.60442;0
20220726033313118_HFN-R2_met.fits;6.13202;26518.1;13.5392;0.170667
20220726033319092_HFN-R2_met.fits;6.63032;26515.1;15.4911;0.170667
20220726033330356_HFN-R2_met.fits;6.02761;26497.6;12.3206;1.19467
20220726033241374_HFN-R2_snap.fits;6.42831;26516.6;4.34876;0
20220726033344180_HFN-R2_met.fits;5.94953;26535.6;13.714;0.341333
20220726033351860_HFN-R2_met.fits;5.6342;26529.8;20.9624;0.512
20220726033406025_HFN-R2_met.fits;4.68355;26481.4;11.5068;0.170667
20220726033408585_HFN-R2_met.fits;5.6671;26528.3;11.5377;0.170667
20220726033415070_HFN-R2_met.fits;5.36421;26521;12.1745;0.170667
20220726033424628_HFN-R2_met.fits;5.80416;26497.6;13.527;0.170667
20220726033341449_HFN-R2_snap.fits;5.48242;26523.9;5.97126;0
20220726033439646_HFN-R2_met.fits;5.69205;26499;13.2819;0.341333
20220726033535625_HFN-R2_met.fits;5.72316;26497.6;11.6299;1.87733
20220726033441524_HFN-R2_snap.fits;5.63769;26469.7;4.32727;0
20220726033545353_HFN-R2_met.fits;5.13829;26531.2;11.3688;0.170667
20220726033550985_HFN-R2_met.fits;5.8142;26516.6;25.2165;2.38933
20220726033556446_HFN-R2_met.fits;5.40038;26502;17.4843;0.341333
20220726033602420_HFN-R2_met.fits;5.5046;26526.9;19.0002;1.70667
20220726033623753_HFN-R2_met.fits;5.99398;26537.1;18.9533;0.170667
20220726033638430_HFN-R2_met.fits;5.93929;26537.1;14.0403;0.170667
20220726033541598_HFN-R2_snap.fits;5.86031;26516.6;5.17464;0
20220726033645598_HFN-R2_met.fits;5.02824;26484.4;11.3214;0.170667
20220726033657545_HFN-R2_met.fits;5.11735;26513.7;10.8136;0.170667
20220726033728094_HFN-R2_met.fits;6.27679;26525.4;13.5424;0.170667
20220726033731678_HFN-R2_met.fits;6.22338;26494.6;54.3968;2.21867
20220726033641673_HFN-R2_snap.fits;5.88333;26478.5;6.32058;0
20220726033813492_HFN-R2_met.fits;5.90385;26487.3;60.9668;0.341333
20220726033826974_HFN-R2_met.fits;5.39205;26526.9;47.1843;0.682667
20220726033741748_HFN-R2_snap.fits;4.83668;26488.8;5.28825;0
20220726033845065_HFN-R2_met.fits;6.34777;26547.4;14.5135;0.170667
20220726033906228_HFN-R2_met.fits;4.34589;26535.6;11.6148;0.170667
20220726033915956_HFN-R2_met.fits;6.3898;26502;17.8563;0.170667
20220726033841822_HFN-R2_snap.fits;5.87419;26468.3;5.80979;0
20220726033945822_HFN-R2_met.fits;4.554;26503.4;9.78564;0.170667
20220726034000841_HFN-R2_met.fits;5.90651;26521;13.531;0.170667
20220726034017737_HFN-R2_met.fits;5.05412;26502;24.3516;0.341333
20220726034021833_HFN-R2_met.fits;5.64356;26507.8;16.0041;3.41333
20220726034032585_HFN-R2_met.fits;5.59644;26493.2;12.0517;0.170667
20220726034035657_HFN-R2_met.fits;6.05056;26513.7;23.6571;0.170667
20220726033941897_HFN-R2_snap.fits;6.29929;26506.3;3.9307;0
20220726034055625_HFN-R2_met.fits;5.31791;26521;24.883;0.170667
20220726034103476_HFN-R2_met.fits;6.16083;26500.5;15.714;0.170667
20220726034127369_HFN-R2_met.fits;6.69807;26532.7;14.0848;0.170667
20220726034041972_HFN-R2_snap.fits;5.15024;26475.6;4.76693;0
20220726034223348_HFN-R2_met.fits;5.69123;26481.4;12.333;0.170667
20220726034231198_HFN-R2_met.fits;5.5748;26544.4;63.5731;3.072
20220726034142046_HFN-R2_snap.fits;5.79522;26465.3;5.47361;0
20220726034308745_HFN-R2_met.fits;6.11948;26531.2;14.8524;0.170667
20220726034242121_HFN-R2_snap.fits;5.40144;26475.6;4.29602;0
20220726034340148_HFN-R2_met.fits;5.77521;26529.8;23.8992;0.170667
20220726034349705_HFN-R2_met.fits;5.857;26523.9;16.5952;0.682667
20220726034359433_HFN-R2_met.fits;4.69491;26491.7;15.2899;0.341333
20220726034410185_HFN-R2_met.fits;5.57455;26528.3;17.3702;0.170667
20220726034412233_HFN-R2_met.fits;5.77337;26519.5;52.1338;0.341333
20220726034419742_HFN-R2_met.fits;5.34231;26504.9;16.4347;0.341333
20220726034421961_HFN-R2_met.fits;5.45121;26521;19.1176;0.170667
20220726034342196_HFN-R2_snap.fits;5.88695;26519.5;5.51103;0
20220726034521694_HFN-R2_met.fits;5.76281;26507.8;46.0334;0.682667
20220726034526302_HFN-R2_met.fits;6.79084;26481.4;14.5427;0.341333
20220726034529033_HFN-R2_met.fits;5.83653;26515.1;30.786;1.024
20220726034442270_HFN-R2_snap.fits;6.4356;26452.1;5.82948;0
20220726034542345_HFN-R2_met.fits;5.21522;26529.8;14.1893;0.170667
20220726034556681_HFN-R2_met.fits;6.54191;26532.7;46.6388;0.341333
20220726034616478_HFN-R2_met.fits;5.76785;26496.1;13.8631;0.341333
20220726034621769_HFN-R2_met.fits;5.67748;26490.2;13.3342;1.024
20220726034542345_HFN-R2_snap.fits;5.12497;26499;11.0469;0
20220726034641225_HFN-R2_met.fits;6.32686;26502;13.014;0.682667
20220726034649246_HFN-R2_met.fits;6.44973;26526.9;88.5374;0.341333
20220726034724574_HFN-R2_met.fits;6.33101;26500.5;15.7784;0.170667
20220726034642420_HFN-R2_snap.fits;5.26851;26466.8;5.2889;0
20220726034754612_HFN-R2_met.fits;6.9924;26497.6;28.9746;1.87733
20220726034742494_HFN-R2_snap.fits;6.58383;26526.9;5.35675;0
20220726034855028_HFN-R2_met.fits;6.40653;26541.5;15.7968;0.341333
20220726034911070_HFN-R2_met.fits;5.81903;26515.1;86.0311;0.512
20220726034842569_HFN-R2_snap.fits;6.8139;26512.2;4.67033;0
20220726034949470_HFN-R2_met.fits;6.66785;26537.1;17.3417;0.512
20220726034952713_HFN-R2_met.fits;5.13712;26535.6;22.6847;0.170667
20220726035003294_HFN-R2_met.fits;5.42957;26529.8;11.5493;1.70667
20220726035014729_HFN-R2_met.fits;7.10912;26502;24.7187;0.170667
20220726035036062_HFN-R2_met.fits;6.3847;26506.3;13.6033;0.341333
20220726034942644_HFN-R2_snap.fits;5.30853;26518.1;5.36099;0
20220726035114633_HFN-R2_met.fits;5.92608;26482.9;12.4646;0.170667
20220726035042718_HFN-R2_snap.fits;5.76241;26491.7;5.00729;0
20220726035150814_HFN-R2_met.fits;5.47405;26516.6;31.8289;0.341333
20220726035157300_HFN-R2_met.fits;5.18718;26532.7;14.2057;0.170667
20220726035231774_HFN-R2_met.fits;5.79605;26488.8;15.4188;0.170667
20220726035142793_HFN-R2_snap.fits;5.81255;26471.2;6.37982;0
20220726035243038_HFN-R2_met.fits;6.1732;26543;18.7241;0.341333
20220726035313758_HFN-R2_met.fits;6.38412;26506.3;13.0427;0.170667
20220726035242868_HFN-R2_snap.fits;5.77478;26487.3;5.76842;0
20220726035340724_HFN-R2_met.fits;5.6213;26494.6;15.7858;2.90133
20220726035352841_HFN-R2_met.fits;4.85997;26544.4;10.858;0.170667
20220726035355742_HFN-R2_met.fits;5.47795;26455.1;11.1682;0.170667
20220726035416734_HFN-R2_met.fits;7.24957;26519.5;18.2584;0.682667
20220726035433630_HFN-R2_met.fits;5.969;26499;13.3367;0.341333
20220726035342942_HFN-R2_snap.fits;7.10883;26507.8;4.50351;0
20220726035501790_HFN-R2_met.fits;6.23785;26518.1;15.4573;0.170667
20220726035506228_HFN-R2_met.fits;5.27751;26515.1;26.061;0.170667
20220726035519198_HFN-R2_met.fits;6.55206;26547.4;23.2414;0.170667
20220726035533022_HFN-R2_met.fits;5.87643;26500.5;24.9211;0.512
20220726035443017_HFN-R2_snap.fits;6.13758;26521;5.08884;0
20220726035545481_HFN-R2_met.fits;6.3183;26493.2;32.192;0.170667
20220726035600500_HFN-R2_met.fits;5.57661;26485.8;23.0341;0.170667
20220726035609204_HFN-R2_met.fits;6.14753;26531.2;92.893;0.341333
20220726035616542_HFN-R2_met.fits;6.28076;26506.3;12.5919;0.341333
20220726035636340_HFN-R2_met.fits;6.77964;26522.5;66.8609;0.341333
20220726035543092_HFN-R2_snap.fits;5.47318;26472.7;5.36321;0
20220726035640948_HFN-R2_met.fits;6.15585;26484.4;60.4327;0.341333
20220726035700916_HFN-R2_met.fits;5.35421;26534.2;18.7847;2.21867
20220726035723273_HFN-R2_met.fits;6.40362;26490.2;21.1156;0.512
20220726035726857_HFN-R2_met.fits;5.72864;26499;13.6014;0.170667
20220726035643166_HFN-R2_snap.fits;6.19244;26547.4;5.41167;0
20220726035754164_HFN-R2_met.fits;5.75799;26532.7;46.4933;0.682667
20220726035805598_HFN-R2_met.fits;6.162;26544.4;14.3546;0.170667
20220726035743241_HFN-R2_snap.fits;5.38395;26499;4.72067;0
20220726035902430_HFN-R2_met.fits;5.60514;26490.2;12.3269;0.170667
20220726035909086_HFN-R2_met.fits;5.71216;26521;11.9645;0.170667
20220726035843316_HFN-R2_snap.fits;5.35113;26513.7;3.31639;0
20220726035943390_HFN-R2_snap.fits;6.48309;26529.8;6.37497;0
