# file name; noise; peak f.; mag.; duration
20220726165922782_HFN-R2_met.fits;6.54717;26490.2;47.5686;0.341333
20220726165949577_HFN-R2_met.fits;5.37108;26507.8;15.5078;0.170667
20220726170011252_HFN-R2_met.fits;5.60404;26500.5;13.1644;0.682667
20220726170016201_HFN-R2_met.fits;6.43071;26506.3;19.1322;0.170667
20220726170041630_HFN-R2_snap.fits;7.72389;26449.2;7.29861;0
20220726170221300_HFN-R2_met.fits;7.07254;26500.5;17.4382;0.170667
20220726170141705_HFN-R2_snap.fits;8.17791;26480;6.19141;0
20220726170303454_HFN-R2_met.fits;6.26309;26507.8;15.7328;0.170667
20220726170335540_HFN-R2_met.fits;7.76127;26491.7;18.6098;0.170667
20220726170241780_HFN-R2_snap.fits;6.7877;26494.6;5.48994;0
20220726170405748_HFN-R2_met.fits;6.27001;26485.8;13.7466;0.170667
20220726170341854_HFN-R2_snap.fits;7.61362;26460.9;8.4215;0
20220726170453022_HFN-R2_met.fits;6.67451;26502;17.6115;0.512
20220726170441929_HFN-R2_snap.fits;6.47304;26509.3;7.54504;0
20220726170542004_HFN-R2_snap.fits;7.17116;26521;6.45349;0
20220726170642078_HFN-R2_snap.fits;6.73551;26535.6;6.56016;0
20220726170832158_HFN-R2_met.fits;7.26129;26491.7;117.976;0.341333
20220726170742153_HFN-R2_snap.fits;6.63849;26475.6;6.6906;0
20220726170842228_HFN-R2_snap.fits;6.85284;26465.3;6.00183;0
20220726170939913_HFN-R2_met.fits;6.71272;26502;15.9439;0.170667
20220726171038622_HFN-R2_met.fits;7.05533;26487.3;14.6232;0.512
20220726170942302_HFN-R2_snap.fits;6.56571;26500.5;6.93179;0
20220726171042377_HFN-R2_snap.fits;6.12654;26503.4;6.95211;0
20220726171204468_HFN-R2_met.fits;7.63703;26491.7;18.4417;0.170667
20220726171142452_HFN-R2_snap.fits;7.16574;26466.8;5.16865;0
20220726171257374_HFN-R2_met.fits;6.87379;26503.4;18.906;0.170667
20220726171300276_HFN-R2_met.fits;7.64083;26493.2;17.496;0.170667
20220726171307614_HFN-R2_met.fits;7.54081;26506.3;16.6915;0.341333
20220726171314270_HFN-R2_met.fits;6.96565;26503.4;15.5752;0.512
20220726171321780_HFN-R2_met.fits;7.33846;26507.8;95.7078;1.024
20220726171242526_HFN-R2_snap.fits;6.57413;26471.2;6.03659;0
20220726171342601_HFN-R2_snap.fits;6.73814;26453.6;6.42018;0
20220726171454793_HFN-R2_met.fits;7.12638;26485.8;15.262;0.170667
20220726171519881_HFN-R2_met.fits;6.8428;26507.8;43.171;0.512
20220726171526878_HFN-R2_met.fits;6.96843;26510.7;20.8768;0.170667
20220726171442676_HFN-R2_snap.fits;8.30329;26491.7;6.25778;0
20220726171542750_HFN-R2_snap.fits;6.64273;26484.4;6.57681;0
20220726171642825_HFN-R2_snap.fits;6.75559;26475.6;6.96238;0
20220726171759284_HFN-R2_met.fits;7.8538;26491.7;16.0814;0.170667
20220726171806964_HFN-R2_met.fits;6.43776;26499;15.116;0.170667
20220726171827956_HFN-R2_met.fits;7.04506;26522.5;27.2113;0.170667
20220726171742900_HFN-R2_snap.fits;6.37568;26494.6;5.51448;0
20220726171843828_HFN-R2_met.fits;7.68751;26493.2;35.9775;0.341333
20220726171842974_HFN-R2_snap.fits;7.4397;26544.4;8.35688;0
20220726171943049_HFN-R2_snap.fits;7.8865;26535.6;7.12629;0
20220726172127838_HFN-R2_met.fits;5.68492;26500.5;19.3789;0.170667
20220726172043124_HFN-R2_snap.fits;6.31754;26540;5.38432;0
20220726172142174_HFN-R2_met.fits;6.66411;26488.8;19.3821;0.170667
20220726172157876_HFN-R2_met.fits;6.00253;26504.9;20.853;1.19467
20220726172221769_HFN-R2_met.fits;6.98707;26480;14.9952;0.170667
20220726172224841_HFN-R2_met.fits;7.34404;26499;16.2787;0.170667
20220726172236276_HFN-R2_met.fits;5.47097;26504.9;34.6295;0.341333
20220726172143198_HFN-R2_snap.fits;6.13191;26493.2;8.95195;0
20220726172325086_HFN-R2_met.fits;6.99546;26504.9;16.1087;0.512
20220726172334302_HFN-R2_met.fits;7.96374;26481.4;20.4375;0.341333
20220726172243273_HFN-R2_snap.fits;6.97741;26535.6;4.92876;0
20220726172344030_HFN-R2_met.fits;6.44245;26496.1;20.3208;0.341333
20220726172402462_HFN-R2_met.fits;7.25461;26491.7;23.1231;0.341333
20220726172409630_HFN-R2_met.fits;7.74021;26484.4;20.9914;0.341333
20220726172425673_HFN-R2_met.fits;7.19104;26487.3;15.7256;0.341333
20220726172343348_HFN-R2_snap.fits;7.4786;26538.6;5.63391;0
20220726172443422_HFN-R2_snap.fits;7.91787;26493.2;6.30576;0
20220726172619337_HFN-R2_met.fits;8.2332;26487.3;18.4775;0.170667
20220726172543497_HFN-R2_snap.fits;7.3853;26496.1;6.11418;0
20220726172643401_HFN-R2_met.fits;6.33023;26485.8;16.6341;0.512
20220726172725385_HFN-R2_met.fits;7.16069;26493.2;14.3308;0.170667
20220726172643572_HFN-R2_snap.fits;6.94863;26484.4;6.04584;0
20220726172753374_HFN-R2_met.fits;5.93802;26506.3;15.1311;0.170667
20220726172808393_HFN-R2_met.fits;7.52549;26503.4;40.1126;0.341333
20220726172743646_HFN-R2_snap.fits;7.49746;26488.8;6.14471;0
20220726172843721_HFN-R2_snap.fits;7.09021;26453.6;7.44768;0
20220726173028681_HFN-R2_met.fits;6.22518;26507.8;17.3717;0.170667
20220726172943796_HFN-R2_snap.fits;6.97369;26468.3;5.50154;0
20220726173120564_HFN-R2_met.fits;7.81149;26510.7;18.8664;0.341333
20220726173043870_HFN-R2_snap.fits;7.2686;26494.6;5.97707;0
20220726173203401_HFN-R2_met.fits;7.25167;26500.5;27.5759;0.341333
20220726173229684_HFN-R2_met.fits;8.30455;26506.3;16.6846;0.170667
20220726173143945_HFN-R2_snap.fits;7.6471;26494.6;6.34803;0
20220726173339486_HFN-R2_met.fits;6.43505;26484.4;28.9163;0.341333
20220726173244020_HFN-R2_snap.fits;7.76613;26493.2;6.37808;0
20220726173357748_HFN-R2_met.fits;6.75834;26497.6;19.8711;0.170667
20220726173407646_HFN-R2_met.fits;7.52309;26503.4;25.9753;0.341333
20220726173344094_HFN-R2_snap.fits;7.11084;26510.7;5.99238;0
20220726173521886_HFN-R2_met.fits;7.23496;26513.7;23.9111;0.512
20220726173444169_HFN-R2_snap.fits;7.22394;26471.2;5.6635;0
20220726173551753_HFN-R2_met.fits;8.16942;26494.6;21.2985;0.170667
20220726173612233_HFN-R2_met.fits;7.93572;26491.7;20.7155;0.341333
20220726173544244_HFN-R2_snap.fits;7.38777;26471.2;7.05458;0
20220726173718964_HFN-R2_met.fits;7.58729;26500.5;21.9775;0.341333
20220726173739785_HFN-R2_met.fits;6.22315;26488.8;16.4115;0.170667
20220726173644318_HFN-R2_snap.fits;7.29046;26522.5;5.44535;0
20220726173744393_HFN-R2_snap.fits;7.58863;26494.6;6.72413;0
20220726173903924_HFN-R2_met.fits;6.57232;26504.9;20.3053;0.341333
20220726173844468_HFN-R2_snap.fits;7.45503;26477.1;7.2681;0
20220726174040009_HFN-R2_met.fits;6.70998;26480;14.3412;0.341333
20220726173944542_HFN-R2_snap.fits;7.52191;26515.1;5.1391;0
20220726174119604_HFN-R2_met.fits;6.35074;26494.6;16.5984;0.170667
20220726174044617_HFN-R2_snap.fits;7.54731;26465.3;5.28792;0
20220726174216606_HFN-R2_met.fits;7.34009;26502;15.3945;0.341333
20220726174236062_HFN-R2_met.fits;8.6835;26499;38.1007;0.682667
20220726174144692_HFN-R2_snap.fits;6.57862;26519.5;5.72442;0
20220726174327945_HFN-R2_met.fits;6.26415;26516.6;16.5159;0.170667
20220726174244766_HFN-R2_snap.fits;6.0676;26500.5;6.34123;0
20220726174344841_HFN-R2_snap.fits;7.01108;26462.4;7.75239;0
20220726174451230_HFN-R2_met.fits;6.07563;26513.7;141.288;0.682667
20220726174444916_HFN-R2_snap.fits;7.09582;26494.6;4.08794;0
20220726174607348_HFN-R2_met.fits;7.17235;26493.2;16.6196;0.170667
20220726174544990_HFN-R2_snap.fits;6.36097;26538.6;7.04263;0
20220726174703497_HFN-R2_met.fits;7.53788;26493.2;17.8489;0.170667
20220726174645065_HFN-R2_snap.fits;6.80838;26449.2;6.05099;0
20220726174817737_HFN-R2_met.fits;6.20155;26481.4;18.676;0.170667
20220726174822345_HFN-R2_met.fits;6.68551;26488.8;16.753;0.170667
20220726174839241_HFN-R2_met.fits;7.26429;26485.8;39.9241;0.341333
20220726174841630_HFN-R2_met.fits;7.05659;26497.6;26.2558;0.170667
20220726174745140_HFN-R2_snap.fits;6.82528;26453.6;5.2865;0
20220726174851870_HFN-R2_met.fits;7.78632;26490.2;18.0993;0.170667
20220726174902452_HFN-R2_met.fits;5.39571;26487.3;11.2953;0.170667
20220726174934708_HFN-R2_met.fits;7.38236;26494.6;20.265;0.341333
20220726174845214_HFN-R2_snap.fits;5.54297;26528.3;5.23993;0
20220726175002014_HFN-R2_met.fits;6.4353;26497.6;42.5744;0.341333
20220726175036489_HFN-R2_met.fits;5.91436;26504.9;28.0401;0.170667
20220726174945289_HFN-R2_snap.fits;6.999;26465.3;5.8365;0
20220726175109598_HFN-R2_met.fits;7.59116;26490.2;23.1676;0.170667
20220726175045364_HFN-R2_snap.fits;6.65628;26455.1;7.2557;0
20220726175202334_HFN-R2_met.fits;6.92672;26507.8;33.3415;0.512
20220726175145438_HFN-R2_snap.fits;6.90286;26500.5;7.47114;0
20220726175243977_HFN-R2_met.fits;6.68033;26512.2;14.3749;0.170667
20220726175245513_HFN-R2_snap.fits;6.01935;26462.4;5.28666;0
20220726175419038_HFN-R2_met.fits;5.7537;26496.1;229.685;0.682667
20220726175345588_HFN-R2_snap.fits;7.51547;26478.5;6.07172;0
20220726175542324_HFN-R2_met.fits;5.8611;26510.7;11.8964;0.170667
20220726175445662_HFN-R2_snap.fits;5.56148;26544.4;6.59322;0
20220726175546761_HFN-R2_met.fits;6.96596;26490.2;14.5605;0.170667
20220726175545737_HFN-R2_snap.fits;6.42669;26468.3;4.83393;0
20220726175657246_HFN-R2_met.fits;6.40535;26496.1;19.5027;0.341333
20220726175645812_HFN-R2_snap.fits;7.92616;26480;6.16562;0
20220726175835209_HFN-R2_met.fits;7.09527;26502;27.8964;0.170667
20220726175745886_HFN-R2_snap.fits;6.11477;26510.7;7.64134;0
20220726175845961_HFN-R2_snap.fits;8.4165;26449.2;5.82272;0
20220726175946036_HFN-R2_snap.fits;6.16951;26534.2;5.64334;0
