# file name; noise; peak f.; mag.; duration
20220726075920692_HFN-R2_met.fits;6.01304;26493.2;21.9072;0.170667
20220726075934345_HFN-R2_met.fits;6.51139;26503.4;13.7628;0.170667
20220726080003017_HFN-R2_met.fits;7.39372;26452.1;18.0519;0.170667
20220726080001310_HFN-R2_snap.fits;6.25954;26534.2;5.76009;0
20220726080154292_HFN-R2_met.fits;6.56386;26506.3;21.1432;0.341333
20220726080101385_HFN-R2_snap.fits;6.81974;26466.8;5.15764;0
20220726080244468_HFN-R2_met.fits;7.37945;26482.9;67.732;2.048
20220726080255902_HFN-R2_met.fits;6.18373;26485.8;34.862;0.341333
20220726080201460_HFN-R2_snap.fits;6.21206;26469.7;6.49889;0
20220726080258292_HFN-R2_met.fits;5.67399;26516.6;28.4997;2.21867
20220726080305289_HFN-R2_met.fits;7.3281;26493.2;42.6271;0.341333
20220726080309726_HFN-R2_met.fits;7.96213;26500.5;48.9678;0.341333
20220726080325769_HFN-R2_met.fits;7.07105;26478.5;25.3558;0.682667
20220726080301534_HFN-R2_snap.fits;6.83782;26485.8;5.1678;0
20220726080443934_HFN-R2_met.fits;6.52448;26525.4;21.068;0.170667
20220726080448884_HFN-R2_met.fits;5.98374;26507.8;33.3507;0.341333
20220726080401609_HFN-R2_snap.fits;7.18563;26493.2;5.68594;0
20220726080530185_HFN-R2_met.fits;7.43915;26487.3;15.4768;1.024
20220726080556980_HFN-R2_met.fits;6.31442;26500.5;13.96;0.341333
20220726080501684_HFN-R2_snap.fits;6.02594;26468.3;5.23659;0
20220726080607049_HFN-R2_met.fits;7.0039;26496.1;20.1335;0.170667
20220726080601758_HFN-R2_snap.fits;6.60704;26450.7;6.1659;0
20220726080706441_HFN-R2_met.fits;6.55363;26484.4;18.0104;0.170667
20220726080715486_HFN-R2_met.fits;7.67164;26525.4;58.1809;0.341333
20220726080723678_HFN-R2_met.fits;7.08056;26480;77.6041;0.682667
20220726080733065_HFN-R2_met.fits;7.48941;26478.5;25.5061;0.341333
20220726080746548_HFN-R2_met.fits;5.85021;26522.5;16.3734;0.170667
20220726080701833_HFN-R2_snap.fits;6.49803;26547.4;6.41682;0
20220726080823582_HFN-R2_met.fits;6.03709;26502;14.8423;0.341333
20220726080853278_HFN-R2_met.fits;6.41722;26531.2;22.6989;0.170667
20220726080801908_HFN-R2_snap.fits;7.07136;26496.1;6.18496;0
20220726080957108_HFN-R2_met.fits;6.03531;26497.6;15.1998;2.048
20220726080901982_HFN-R2_snap.fits;5.3092;26544.4;6.29445;0
20220726081040457_HFN-R2_met.fits;5.94749;26532.7;12.2986;0.341333
20220726081002057_HFN-R2_snap.fits;6.42166;26462.4;5.46262;0
20220726081133876_HFN-R2_met.fits;6.58766;26512.2;86.287;0.341333
20220726081102132_HFN-R2_snap.fits;7.25953;26490.2;6.01997;0
20220726081201182_HFN-R2_met.fits;6.4495;26512.2;15.4624;0.170667
20220726081214494_HFN-R2_met.fits;6.06472;26493.2;50.6837;0.341333
20220726081225246_HFN-R2_met.fits;6.48088;26522.5;23.7512;0.341333
20220726081202206_HFN-R2_snap.fits;6.4285;26538.6;6.23177;0
20220726081322420_HFN-R2_met.fits;9.73672;26487.3;313.259;1.024
20220726081302281_HFN-R2_snap.fits;6.88268;26500.5;5.86996;0
20220726081422324_HFN-R2_met.fits;6.74072;26494.6;50.7863;0.341333
20220726081424884_HFN-R2_met.fits;6.21122;26509.3;25.7798;1.70667
20220726081451678_HFN-R2_met.fits;7.1364;26504.9;16.7078;0.512
20220726081402356_HFN-R2_snap.fits;6.94327;26541.5;12.6178;0
20220726081500212_HFN-R2_met.fits;7.70622;26449.2;17.6614;0.170667
20220726081517790_HFN-R2_met.fits;6.37261;26497.6;13.9648;0.170667
20220726081529566_HFN-R2_met.fits;6.90766;26497.6;38.332;0.170667
20220726081546974_HFN-R2_met.fits;6.03449;26482.9;13.765;0.170667
20220726081502430_HFN-R2_snap.fits;6.54477;26497.6;5.56849;0
20220726081606260_HFN-R2_met.fits;6.19091;26494.6;15.4732;0.170667
20220726081612404_HFN-R2_met.fits;6.45493;26497.6;17.2147;0.170667
20220726081602505_HFN-R2_snap.fits;6.48578;26499;7.56276;0
20220726081706334_HFN-R2_met.fits;5.61747;26469.7;16.0895;0.170667
20220726081717769_HFN-R2_met.fits;7.25149;26494.6;50.5943;0.341333
20220726081733470_HFN-R2_met.fits;5.4957;26500.5;14.6082;0.170667
20220726081702580_HFN-R2_snap.fits;6.59743;26456.5;5.29428;0
20220726081838324_HFN-R2_met.fits;6.96069;26478.5;16.4858;0.341333
20220726081802654_HFN-R2_snap.fits;6.59953;26515.1;6.20278;0
20220726081904436_HFN-R2_met.fits;5.90415;26490.2;16.0982;1.70667
20220726081957684_HFN-R2_met.fits;6.01836;26509.3;15.5629;0.341333
20220726081902729_HFN-R2_snap.fits;7.69371;26545.9;5.52526;0
20220726082003316_HFN-R2_met.fits;7.51095;26469.7;29.3549;0.512
20220726082012361_HFN-R2_met.fits;7.11571;26506.3;35.3834;0.341333
20220726082023454_HFN-R2_met.fits;6.48373;26469.7;45.2081;0.341333
20220726082033865_HFN-R2_met.fits;6.77344;26516.6;39.6584;0.512
20220726082042228_HFN-R2_met.fits;7.13026;26516.6;15.6909;0.170667
20220726082052980_HFN-R2_met.fits;5.77686;26475.6;13.2902;0.170667
20220726082002804_HFN-R2_snap.fits;5.6225;26545.9;5.73386;0
20220726082121822_HFN-R2_met.fits;7.09387;26512.2;15.0544;0.170667
20220726082102878_HFN-R2_snap.fits;7.21147;26471.2;5.90618;0
20220726082210121_HFN-R2_met.fits;7.05497;26512.2;46.638;0.341333
20220726082202953_HFN-R2_snap.fits;7.12136;26513.7;5.3469;0
20220726082316340_HFN-R2_met.fits;6.83959;26529.8;17.7462;0.170667
20220726082359860_HFN-R2_met.fits;6.49836;26490.2;14.8513;0.170667
20220726082303028_HFN-R2_snap.fits;7.91666;26499;4.96383;0
20220726082403102_HFN-R2_snap.fits;6.15009;26491.7;5.95677;0
20220726082520926_HFN-R2_met.fits;7.07777;26488.8;21.222;0.170667
20220726082539188_HFN-R2_met.fits;6.348;26506.3;38.7953;1.536
20220726082503177_HFN-R2_snap.fits;6.52828;26456.5;5.65467;0
20220726082601886_HFN-R2_met.fits;7.13585;26538.6;30.6221;0.170667
20220726082637214_HFN-R2_met.fits;6.43603;26471.2;15.1726;0.512
20220726082603252_HFN-R2_snap.fits;7.22411;26480;5.79555;0
20220726082708617_HFN-R2_met.fits;5.86438;26491.7;12.1937;0.170667
20220726082747870_HFN-R2_met.fits;5.38494;26488.8;14.3655;0.682667
20220726082703326_HFN-R2_snap.fits;6.56855;26497.6;5.75996;0
20220726082817566_HFN-R2_met.fits;7.21991;26497.6;27.1684;0.512
20220726082829684_HFN-R2_met.fits;6.2088;26480;12.5546;0.170667
20220726082853236_HFN-R2_met.fits;6.52652;26509.3;16.6548;0.170667
20220726082803401_HFN-R2_snap.fits;6.57125;26468.3;5.17559;0
20220726082928393_HFN-R2_met.fits;6.36892;26497.6;57.0738;0.341333
20220726082935902_HFN-R2_met.fits;7.22584;26487.3;15.5896;0.170667
20220726082903476_HFN-R2_snap.fits;5.56492;26515.1;6.13479;0
20220726083039732_HFN-R2_met.fits;5.80775;26500.5;11.9483;0.170667
20220726083043486_HFN-R2_met.fits;7.14124;26509.3;16.8242;0.170667
20220726083047412_HFN-R2_met.fits;6.42222;26532.7;14.9052;0.170667
20220726083059188_HFN-R2_met.fits;5.56148;26512.2;20.8691;0.512
20220726083003550_HFN-R2_snap.fits;6.54993;26477.1;5.5993;0
20220726083103625_HFN-R2_snap.fits;6.78017;26541.5;5.74156;0
20220726083300190_HFN-R2_met.fits;6.49826;26531.2;23.6144;0.170667
20220726083203700_HFN-R2_snap.fits;6.75293;26471.2;6.4895;0
20220726083346782_HFN-R2_met.fits;6.87791;26466.8;25.0399;0.341333
20220726083303774_HFN-R2_snap.fits;6.32522;26458;5.0188;0
20220726083404532_HFN-R2_met.fits;7.10531;26487.3;20.6978;0.170667
20220726083448564_HFN-R2_met.fits;7.25807;26499;14.6322;0.170667
20220726083453684_HFN-R2_met.fits;7.3582;26477.1;16.8705;0.341333
20220726083403849_HFN-R2_snap.fits;5.41441;26512.2;5.01422;0
20220726083521332_HFN-R2_met.fits;6.96861;26522.5;16.3538;0.512
20220726083525086_HFN-R2_met.fits;6.87797;26504.9;52.4843;0.682667
20220726083547956_HFN-R2_met.fits;6.1945;26507.8;17.2035;0.170667
20220726083503924_HFN-R2_snap.fits;5.76404;26516.6;6.11565;0
20220726083604852_HFN-R2_met.fits;5.86558;26500.5;14.2127;0.170667
20220726083659977_HFN-R2_met.fits;5.61715;26488.8;11.5266;0.170667
20220726083603998_HFN-R2_snap.fits;6.57234;26519.5;9.09936;0
20220726083721993_HFN-R2_met.fits;7.32759;26475.6;28.1184;0.170667
20220726083732404_HFN-R2_met.fits;5.94535;26478.5;19.5109;0.170667
20220726083744350_HFN-R2_met.fits;5.96001;26545.9;22.8455;0.170667
20220726083704073_HFN-R2_snap.fits;6.60023;26449.2;6.27208;0
20220726083843060_HFN-R2_met.fits;5.86292;26490.2;114.229;0.682667
20220726083846644_HFN-R2_met.fits;5.55361;26506.3;13.7191;0.170667
20220726083858078_HFN-R2_met.fits;6.70886;26515.1;13.8134;0.170667
20220726083804148_HFN-R2_snap.fits;5.12383;26534.2;5.83027;0
20220726084001737_HFN-R2_met.fits;5.58547;26477.1;13.4749;0.170667
20220726083904222_HFN-R2_snap.fits;6.01006;26456.5;5.01271;0
20220726084006686_HFN-R2_met.fits;5.05859;26528.3;11.5472;0.170667
20220726084025630_HFN-R2_met.fits;5.90423;26502;12.3227;0.170667
20220726084049694_HFN-R2_met.fits;6.19193;26504.9;15.0401;0.341333
20220726084059934_HFN-R2_met.fits;7.54759;26488.8;116.047;0.341333
20220726084004297_HFN-R2_snap.fits;6.51199;26547.4;5.921;0
20220726084148404_HFN-R2_met.fits;5.53547;26494.6;18.1814;0.341333
20220726084104372_HFN-R2_snap.fits;5.71572;26453.6;5.72167;0
20220726084205982_HFN-R2_met.fits;5.0968;26509.3;11.7596;0.170667
20220726084220148_HFN-R2_met.fits;5.5288;26475.6;82.9431;0.341333
20220726084241993_HFN-R2_met.fits;5.64193;26463.9;38.1461;0.341333
20220726084246260_HFN-R2_met.fits;4.8453;26493.2;10.8629;0.341333
20220726084249502_HFN-R2_met.fits;5.91755;26500.5;27.0147;11.0933
20220726084204446_HFN-R2_snap.fits;7.08719;26537.1;4.3429;0
20220726084315614_HFN-R2_met.fits;5.60203;26512.2;45.6126;0.341333
20220726084341897_HFN-R2_met.fits;6.33114;26506.3;31.9702;0.341333
20220726084359305_HFN-R2_met.fits;4.99429;26497.6;14.824;0.341333
20220726084304521_HFN-R2_snap.fits;7.09141;26493.2;5.10208;0
20220726084406302_HFN-R2_met.fits;6.69759;26499;13.7198;0.341333
20220726084451529_HFN-R2_met.fits;7.21939;26499;40.9355;0.341333
20220726084404596_HFN-R2_snap.fits;6.00933;26487.3;5.57643;0
20220726084511326_HFN-R2_met.fits;5.33233;26506.3;11.721;0.170667
20220726084536244_HFN-R2_met.fits;4.98693;26506.3;13.8209;0.170667
20220726084543241_HFN-R2_met.fits;5.41708;26525.4;11.4733;0.341333
20220726084504670_HFN-R2_snap.fits;5.06629;26516.6;3.69245;0
20220726084614473_HFN-R2_met.fits;4.67043;26488.8;11.9851;0.170667
20220726084631881_HFN-R2_met.fits;5.48309;26462.4;16.7378;0.341333
20220726084604745_HFN-R2_snap.fits;5.8085;26458;5.54675;0
20220726084707550_HFN-R2_met.fits;6.86019;26519.5;31.4078;0.341333
20220726084740318_HFN-R2_met.fits;5.90943;26504.9;12.3936;0.512
20220726084704820_HFN-R2_snap.fits;6.24535;26523.9;3.64565;0
20220726084804894_HFN-R2_snap.fits;5.98251;26545.9;4.74819;0
20220726084904969_HFN-R2_met.fits;5.43426;26515.1;15.4957;0.341333
20220726084920670_HFN-R2_met.fits;6.12594;26484.4;18.6163;0.341333
20220726084904969_HFN-R2_snap.fits;4.9326;26472.7;4.23478;0
20220726085021086_HFN-R2_met.fits;5.28686;26466.8;10.9511;4.77867
20220726085040201_HFN-R2_met.fits;5.21229;26496.1;74.0942;0.512
20220726085005044_HFN-R2_snap.fits;4.85797;26455.1;4.6659;0
20220726085148126_HFN-R2_met.fits;6.60362;26488.8;15.8526;0.170667
20220726085152564_HFN-R2_met.fits;9.91968;26513.7;24.2762;0.853333
20220726085105118_HFN-R2_snap.fits;5.40829;26469.7;4.78874;0
20220726085219188_HFN-R2_met.fits;5.47186;26504.9;14.5101;1.70667
20220726085240180_HFN-R2_met.fits;4.43522;26491.7;10.3752;0.170667
20220726085205193_HFN-R2_snap.fits;4.96405;26459.5;4.29079;0
20220726085310729_HFN-R2_met.fits;5.38906;26481.4;38.1365;0.341333
20220726085312948_HFN-R2_met.fits;6.31202;26468.3;17.2873;0.170667
20220726085327454_HFN-R2_met.fits;5.81466;26525.4;14.8773;0.170667
20220726085351860_HFN-R2_met.fits;4.92593;26507.8;15.8308;0.170667
20220726085357833_HFN-R2_met.fits;4.87167;26500.5;12.0279;0.682667
20220726085305268_HFN-R2_snap.fits;5.16104;26509.3;5.64405;0
20220726085452276_HFN-R2_met.fits;4.76863;26507.8;18.0543;0.512
20220726085405342_HFN-R2_snap.fits;5.26515;26494.6;7.2664;0
20220726085504393_HFN-R2_met.fits;4.99757;26494.6;24.8696;0.512
20220726085507977_HFN-R2_met.fits;5.69954;26496.1;11.7124;0.341333
20220726085505417_HFN-R2_snap.fits;5.32008;26499;4.6906;0
20220726085609758_HFN-R2_met.fits;5.32524;26497.6;17.9811;0.341333
20220726085605492_HFN-R2_snap.fits;5.58003;26525.4;4.03668;0
20220726085714441_HFN-R2_met.fits;5.71059;26500.5;15.5577;0.170667
20220726085729972_HFN-R2_met.fits;6.04066;26513.7;15.2973;0.170667
20220726085740724_HFN-R2_met.fits;5.05733;26449.2;13.3672;0.341333
20220726085753524_HFN-R2_met.fits;5.57418;26482.9;12.5914;0.170667
20220726085757278_HFN-R2_met.fits;4.78994;26500.5;11.1378;1.70667
20220726085705566_HFN-R2_snap.fits;5.0283;26471.2;5.20234;0
20220726085805812_HFN-R2_met.fits;5.24035;26494.6;10.8035;0.170667
20220726085843700_HFN-R2_met.fits;5.05761;26493.2;10.7476;0.170667
20220726085805641_HFN-R2_snap.fits;5.11288;26526.9;4.10772;0
20220726085906228_HFN-R2_met.fits;4.9119;26496.1;30.8888;0.341333
20220726085908958_HFN-R2_met.fits;5.83297;26502;12.2352;0.170667
20220726085905716_HFN-R2_snap.fits;6.41263;26535.6;4.71572;0
