# file name; noise; peak f.; mag.; duration
20220725235927689_HFN-R2_met.fits;5.21795;26499;32.0332;1.024
20220726000017694_HFN-R2_met.fits;5.70188;26512.2;11.5255;0.170667
20220726000025545_HFN-R2_snap.fits;6.53443;26475.6;6.70848;0
20220726000131934_HFN-R2_met.fits;7.71499;26497.6;25.5583;0.170667
20220726000137225_HFN-R2_met.fits;4.97389;26471.2;12.6221;0.341333
20220726000142686_HFN-R2_met.fits;27.1814;26504.9;86.503;0.512
20220726000207945_HFN-R2_met.fits;6.37454;26478.5;23.4407;0.512
20220726000210846_HFN-R2_met.fits;6.05431;26481.4;17.7217;0.170667
20220726000125620_HFN-R2_snap.fits;5.07639;26512.2;5.67734;0
20220726000240542_HFN-R2_met.fits;5.54409;26480;11.8033;4.26667
20220726000305118_HFN-R2_met.fits;5.79092;26515.1;15.7639;0.170667
20220726000313310_HFN-R2_met.fits;5.61573;26512.2;22.0379;0.170667
20220726000320137_HFN-R2_met.fits;6.90074;26518.1;23.7169;0.170667
20220726000225694_HFN-R2_snap.fits;6.82889;26529.8;4.77763;0
20220726000335668_HFN-R2_met.fits;5.02524;26497.6;14.8094;0.170667
20220726000354612_HFN-R2_met.fits;6.04585;26468.3;17.4428;0.170667
20220726000325769_HFN-R2_snap.fits;4.89866;26491.7;5.37143;0
20220726000435742_HFN-R2_met.fits;5.19976;26481.4;10.4438;8.02133
20220726000447689_HFN-R2_met.fits;4.43138;26502;14.8792;7.85067
20220726000514313_HFN-R2_met.fits;14.3891;26493.2;226.234;5.632
20220726000425844_HFN-R2_snap.fits;6.29156;26484.4;5.03389;0
20220726000557662_HFN-R2_met.fits;5.20118;26493.2;10.4681;0.170667
20220726000525918_HFN-R2_snap.fits;6.18538;26545.9;5.46344;0
20220726000647668_HFN-R2_met.fits;4.76096;26493.2;11.1802;0.170667
20220726000625993_HFN-R2_snap.fits;6.5612;26474.1;6.23799;0
20220726000745353_HFN-R2_met.fits;5.72366;26507.8;23.6858;1.024
20220726000757641_HFN-R2_met.fits;5.28823;26496.1;74.7467;0.341333
20220726000800542_HFN-R2_met.fits;6.16815;26474.1;34.2523;0.341333
20220726000726068_HFN-R2_snap.fits;5.72943;26507.8;6.83185;0
20220726000831092_HFN-R2_met.fits;6.38534;26513.7;14.71;0.170667
20220726000836894_HFN-R2_met.fits;6.4639;26500.5;52.9563;1.36533
20220726000826142_HFN-R2_snap.fits;5.72927;26458;4.41505;0
20220726000948404_HFN-R2_met.fits;6.20175;26449.2;34.2306;2.21867
20220726000952670_HFN-R2_met.fits;5.33429;26500.5;17.6549;1.87733
20220726001001374_HFN-R2_met.fits;6.89576;26521;26.382;0.341333
20220726001004276_HFN-R2_met.fits;7.21941;26504.9;21.4957;0.512
20220726001008713_HFN-R2_met.fits;6.28751;26503.4;12.7612;0.341333
20220726000926217_HFN-R2_snap.fits;5.91038;26474.1;5.58783;0
20220726001111006_HFN-R2_met.fits;6.08332;26474.1;28.0869;0.341333
20220726001026292_HFN-R2_snap.fits;5.19998;26531.2;5.07725;0
20220726001137289_HFN-R2_met.fits;6.52824;26500.5;31.6449;0.170667
20220726001147358_HFN-R2_met.fits;6.40464;26502;28.8792;0.341333
20220726001212446_HFN-R2_met.fits;6.80111;26469.7;14.9715;0.341333
20220726001126366_HFN-R2_snap.fits;5.96445;26528.3;4.36134;0
20220726001301428_HFN-R2_met.fits;5.23425;26493.2;13.1491;0.341333
20220726001320542_HFN-R2_met.fits;6.49485;26500.5;25.4491;0.341333
20220726001226441_HFN-R2_snap.fits;6.01232;26525.4;4.84913;0
20220726001325662_HFN-R2_met.fits;6.30976;26547.4;15.7274;0.170667
20220726001418228_HFN-R2_met.fits;5.42396;26480;14.0241;0.170667
20220726001326516_HFN-R2_snap.fits;5.94259;26516.6;6.71955;0
20220726001520521_HFN-R2_met.fits;5.66991;26475.6;18.7101;0.341333
20220726001426590_HFN-R2_snap.fits;5.94358;26477.1;4.10217;0
20220726001558750_HFN-R2_met.fits;4.53162;26504.9;11.7947;0.170667
20220726001606942_HFN-R2_met.fits;5.48044;26478.5;17.7045;0.170667
20220726001620084_HFN-R2_met.fits;5.08184;26504.9;19.6045;0.341333
20220726001526665_HFN-R2_snap.fits;7.23972;26452.1;6.15611;0
20220726001636468_HFN-R2_met.fits;6.09446;26506.3;24.7634;0.341333
20220726001641758_HFN-R2_met.fits;6.52135;26491.7;17.0948;1.536
20220726001716233_HFN-R2_met.fits;5.17675;26494.6;18.972;0.170667
20220726001626740_HFN-R2_snap.fits;5.99895;26471.2;6.34655;0
20220726001737054_HFN-R2_met.fits;5.77711;26500.5;19.0609;0.341333
20220726001809652_HFN-R2_met.fits;5.11806;26481.4;14.6958;0.341333
20220726001821257_HFN-R2_met.fits;5.96978;26500.5;13.0421;0.170667
20220726001726814_HFN-R2_snap.fits;6.07006;26519.5;4.63345;0
20220726001841225_HFN-R2_met.fits;6.00532;26493.2;12.4241;2.56
20220726001826889_HFN-R2_snap.fits;7.77313;26485.8;6.43558;0
20220726001923721_HFN-R2_met.fits;5.62127;26458;20.6772;1.70667
20220726001930206_HFN-R2_met.fits;6.3584;26493.2;15.2111;0.170667
20220726001926964_HFN-R2_snap.fits;7.1693;26481.4;6.44377;0
20220726002050420_HFN-R2_met.fits;7.46431;26500.5;19.396;0.170667
20220726002110388_HFN-R2_met.fits;10.6373;26507.8;38.1023;0.170667
20220726002119945_HFN-R2_met.fits;6.9377;26502;14.949;0.170667
20220726002123358_HFN-R2_met.fits;5.64646;26468.3;52.3618;0.512
20220726002027038_HFN-R2_snap.fits;5.95165;26477.1;6.11764;0
20220726002217630_HFN-R2_met.fits;6.51691;26496.1;68.2596;0.512
20220726002221385_HFN-R2_met.fits;5.53822;26449.2;16.1854;0.170667
20220726002127113_HFN-R2_snap.fits;6.45295;26540;4.90461;0
20220726002241012_HFN-R2_met.fits;6.05834;26499;12.9824;0.341333
20220726002250228_HFN-R2_met.fits;6.09215;26466.8;21.9315;0.853333
20220726002227188_HFN-R2_snap.fits;5.51867;26512.2;6.02738;0
20220726002345012_HFN-R2_met.fits;5.37887;26493.2;12.0581;0.170667
20220726002351838_HFN-R2_met.fits;5.76264;26512.2;15.0538;0.341333
20220726002411806_HFN-R2_met.fits;5.45268;26469.7;10.9127;0.170667
20220726002422217_HFN-R2_met.fits;5.99041;26507.8;29.829;0.853333
20220726002327262_HFN-R2_snap.fits;6.14893;26541.5;4.59159;0
20220726002431433_HFN-R2_met.fits;5.11781;26493.2;18.3435;0.170667
20220726002444574_HFN-R2_met.fits;4.83318;26484.4;11.8249;0.170667
20220726002504030_HFN-R2_met.fits;6.17974;26506.3;15.3803;0.170667
20220726002427337_HFN-R2_snap.fits;5.54964;26547.4;4.68084;0
20220726002551646_HFN-R2_met.fits;4.71308;26500.5;10.244;0.341333
20220726002602569_HFN-R2_met.fits;5.14715;26449.2;12.9759;0.341333
20220726002614516_HFN-R2_met.fits;5.78745;26475.6;11.953;0.170667
20220726002619465_HFN-R2_met.fits;7.06376;26485.8;77.7093;0.512
20220726002527412_HFN-R2_snap.fits;5.38781;26543;5.45101;0
20220726002709129_HFN-R2_met.fits;4.73273;26493.2;37.4879;2.048
20220726002627486_HFN-R2_snap.fits;5.54569;26547.4;7.08698;0
20220726002727561_HFN-R2_snap.fits;4.89086;26523.9;4.90542;0
20220726002902281_HFN-R2_met.fits;4.38609;26484.4;21.1684;1.536
20220726002922590_HFN-R2_met.fits;5.24277;26487.3;15.7678;0.341333
20220726002827636_HFN-R2_snap.fits;5.45508;26534.2;4.99003;0
20220726002951945_HFN-R2_met.fits;5.76627;26500.5;17.4181;0.170667
20220726003008158_HFN-R2_met.fits;5.81713;26499;17.0059;0.170667
20220726003013620_HFN-R2_met.fits;5.44385;26469.7;28.6937;0.341333
20220726002927710_HFN-R2_snap.fits;5.86474;26545.9;5.27033;0
20220726003037684_HFN-R2_met.fits;7.85182;26482.9;19.3509;2.048
20220726003050313_HFN-R2_met.fits;5.55908;26482.9;11.8876;0.170667
20220726003112670_HFN-R2_met.fits;7.13855;26477.1;44.7081;0.341333
20220726003027785_HFN-R2_snap.fits;5.07512;26477.1;5.91964;0
20220726003144756_HFN-R2_met.fits;6.72653;26499;14.2731;0.341333
20220726003208820_HFN-R2_met.fits;5.47548;26472.7;15.8627;0.170667
20220726003127860_HFN-R2_snap.fits;6.2581;26543;4.74905;0
20220726003226740_HFN-R2_met.fits;5.90309;26455.1;12.6903;0.170667
20220726003231689_HFN-R2_met.fits;5.03282;26497.6;11.9384;0.170667
20220726003311796_HFN-R2_met.fits;5.52498;26513.7;32.6699;0.341333
20220726003319476_HFN-R2_met.fits;5.82273;26503.4;21.5346;0.170667
20220726003227934_HFN-R2_snap.fits;6.34852;26502;4.25223;0
20220726003328350_HFN-R2_met.fits;6.82001;26510.7;22.9113;0.341333
20220726003358558_HFN-R2_met.fits;6.18558;26515.1;19.9382;0.512
20220726003403337_HFN-R2_met.fits;7.37298;26491.7;31.3462;0.341333
20220726003328009_HFN-R2_snap.fits;5.9078;26477.1;5.28832;0
20220726003501022_HFN-R2_met.fits;4.99942;26507.8;14.9768;0.341333
20220726003512286_HFN-R2_met.fits;5.47355;26497.6;14.1461;0.512
20220726003524916_HFN-R2_met.fits;7.95771;26475.6;18.344;0.170667
20220726003428084_HFN-R2_snap.fits;6.01495;26510.7;5.33194;0
20220726003545225_HFN-R2_met.fits;6.60282;26474.1;48.8851;0.341333
20220726003528158_HFN-R2_snap.fits;6.62864;26463.9;6.01627;0
20220726003703732_HFN-R2_met.fits;6.73047;26487.3;54.253;0.341333
20220726003720286_HFN-R2_met.fits;7.3795;26490.2;16.8979;0.170667
20220726003628233_HFN-R2_snap.fits;5.78747;26475.6;6.23045;0
20220726003728990_HFN-R2_met.fits;6.28976;26500.5;13.0222;0.170667
20220726003734793_HFN-R2_met.fits;5.91565;26471.2;17.5658;0.170667
20220726003741449_HFN-R2_met.fits;5.72011;26504.9;25.8066;0.682667
20220726003757662_HFN-R2_met.fits;5.63665;26480;32.1521;0.341333
20220726003805342_HFN-R2_met.fits;7.17131;26469.7;23.0163;1.024
20220726003728308_HFN-R2_snap.fits;6.07396;26499;4.38489;0
20220726003851081_HFN-R2_met.fits;6.39837;26485.8;13.6772;0.170667
20220726003903881_HFN-R2_met.fits;5.61898;26482.9;26.7114;0.341333
20220726003828382_HFN-R2_snap.fits;5.43265;26538.6;4.47894;0
20220726003931358_HFN-R2_met.fits;5.86643;26502;26.1474;0.341333
20220726003948425_HFN-R2_met.fits;6.54921;26493.2;25.6219;0.341333
20220726003957641_HFN-R2_met.fits;6.6842;26494.6;50.5635;0.341333
20220726003928457_HFN-R2_snap.fits;6.31767;26529.8;5.11433;0
20220726004035188_HFN-R2_met.fits;5.81277;26458;16.6708;0.170667
20220726004121438_HFN-R2_met.fits;6.21636;26466.8;36.5193;0.170667
20220726004123657_HFN-R2_met.fits;5.89908;26491.7;13.1596;0.170667
20220726004028532_HFN-R2_snap.fits;5.74646;26474.1;4.65964;0
20220726004150110_HFN-R2_met.fits;6.73217;26496.1;19.3459;0.170667
20220726004128606_HFN-R2_snap.fits;4.738;26512.2;4.7472;0
20220726004311006_HFN-R2_met.fits;5.53706;26471.2;24.1619;0.170667
20220726004318174_HFN-R2_met.fits;5.88807;26500.5;69.0548;0.341333
20220726004320734_HFN-R2_met.fits;4.86493;26496.1;10.5586;0.170667
20220726004324148_HFN-R2_met.fits;5.49853;26458;12.5677;0.170667
20220726004228681_HFN-R2_snap.fits;5.82359;26507.8;4.08866;0
20220726004328756_HFN-R2_snap.fits;5.59332;26521;4.33514;0
20220726004432414_HFN-R2_met.fits;6.36637;26499;17.1561;0.341333
20220726004458185_HFN-R2_met.fits;5.1965;26499;14.9553;0.170667
20220726004428830_HFN-R2_snap.fits;6.18846;26472.7;5.9156;0
20220726004531977_HFN-R2_met.fits;5.09741;26459.5;45.8243;0.341333
20220726004538633_HFN-R2_met.fits;7.57932;26497.6;20.5893;0.170667
20220726004528905_HFN-R2_snap.fits;6.83943;26525.4;5.47037;0
20220726004709598_HFN-R2_met.fits;5.76885;26496.1;26.7773;0.170667
20220726004717278_HFN-R2_met.fits;5.87513;26471.2;18.5216;1.024
20220726004628980_HFN-R2_snap.fits;6.2135;26484.4;7.34159;0
20220726004729054_HFN-R2_snap.fits;6.18498;26487.3;5.62025;0
20220726004905310_HFN-R2_met.fits;5.87946;26474.1;33.7635;0.341333
20220726004912308_HFN-R2_met.fits;5.53834;26474.1;14.3082;0.170667
20220726004922036_HFN-R2_met.fits;7.16536;26500.5;32.8894;0.341333
20220726004829129_HFN-R2_snap.fits;5.87232;26516.6;3.82923;0
20220726004937737_HFN-R2_met.fits;5.18989;26494.6;12.5064;0.170667
20220726004939785_HFN-R2_met.fits;6.37035;26474.1;20.4777;0.341333
20220726005014430_HFN-R2_met.fits;6.02559;26504.9;74.5156;0.682667
20220726005025865_HFN-R2_met.fits;6.51877;26456.5;13.5642;0.853333
20220726004929204_HFN-R2_snap.fits;7.23467;26532.7;7.09108;0
20220726005035081_HFN-R2_met.fits;5.62836;26502;11.3102;0.170667
20220726005044126_HFN-R2_met.fits;5.52928;26509.3;19.8119;0.341333
20220726005059486_HFN-R2_met.fits;6.07061;26497.6;48.2857;0.341333
20220726005114846_HFN-R2_met.fits;6.11677;26480;67.5355;0.341333
20220726005029278_HFN-R2_snap.fits;5.58179;26532.7;7.25095;0
20220726005145396_HFN-R2_met.fits;6.17376;26503.4;20.9806;0.170667
20220726005147785_HFN-R2_met.fits;6.38421;26485.8;13.9852;0.170667
20220726005156318_HFN-R2_met.fits;6.38683;26506.3;17.8779;0.341333
20220726005212702_HFN-R2_met.fits;6.00303;26500.5;15.2259;1.87733
20220726005220212_HFN-R2_met.fits;5.91831;26478.5;18.8609;0.170667
20220726005224820_HFN-R2_met.fits;5.48924;26472.7;11.3372;0.170667
20220726005129353_HFN-R2_snap.fits;5.40754;26543;6.24824;0
20220726005256222_HFN-R2_met.fits;12.0895;26497.6;27.0242;0.170667
20220726005309534_HFN-R2_met.fits;5.45742;26500.5;14.0507;0.341333
20220726005324894_HFN-R2_met.fits;6.72483;26510.7;17.9926;0.512
20220726005229428_HFN-R2_snap.fits;5.9144;26472.7;4.80706;0
20220726005425993_HFN-R2_met.fits;6.18456;26507.8;30.4785;0.341333
20220726005329502_HFN-R2_snap.fits;6.6094;26488.8;6.74833;0
20220726005500468_HFN-R2_met.fits;6.1345;26513.7;12.3958;0.170667
20220726005429577_HFN-R2_snap.fits;7.49239;26537.1;6.12176;0
20220726005529652_HFN-R2_snap.fits;5.21187;26449.2;4.81626;0
20220726005637236_HFN-R2_met.fits;6.62131;26459.5;14.3907;0.170667
20220726005647134_HFN-R2_met.fits;6.31111;26450.7;13.8584;0.341333
20220726005655497_HFN-R2_met.fits;7.68582;26478.5;28.7498;0.170667
20220726005726388_HFN-R2_met.fits;5.65995;26450.7;12.3347;0.170667
20220726005629726_HFN-R2_snap.fits;5.73839;26493.2;9.49543;0
20220726005728948_HFN-R2_met.fits;6.75005;26494.6;17.0013;0.170667
20220726005738846_HFN-R2_met.fits;5.8256;26497.6;24.3619;0.341333
20220726005821684_HFN-R2_met.fits;6.76858;26496.1;41.2952;0.170667
20220726005729801_HFN-R2_snap.fits;5.78862;26493.2;7.38022;0
20220726005830558_HFN-R2_met.fits;5.12612;26471.2;11.8641;0.341333
20220726005905033_HFN-R2_met.fits;6.42535;26504.9;15.6827;0.170667
20220726005911860_HFN-R2_met.fits;7.27255;26515.1;20.1674;0.512
20220726005829876_HFN-R2_snap.fits;5.8618;26506.3;6.70609;0
20220726005929950_HFN-R2_snap.fits;6.1203;26478.5;5.26209;0
